ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152081,,2016-016826,,"Enallagma hageni","Hagen's Bluet",Iowa,Shelby,1996-07-16,,"Elk Horn Creek Recreation Area",41.570505,-95.091757,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152082,,2016-016827,,"Enallagma ebrium","Marsh Bluet",Iowa,Shelby,1996-07-16,,"Elk Horn Creek Recreation Area",41.570441,-95.092014,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152422,,2016-017167,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,1998-09-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1 ac."
152597,,2016-017342,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,2000-09-27,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1 ac"
157143,,2016-021888,,"Enallagma antennatum","Rainbow Bluet",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157145,,2016-021890,,"Enallagma hageni","Hagen's Bluet",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157148,,2016-021893,,"Enallagma geminatum","Skimming Bluet",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157149,,2016-021894,,"Enallagma signatum","Orange Bluet",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157150,,2016-021895,,"Enallagma carunculatum","Tule Bluet",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157151,,2016-021896,,"Enallagma antennatum","Rainbow Bluet",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157170,,2016-021915,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,1999-08-18,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157178,,2016-021923,,"Enallagma antennatum","Rainbow Bluet",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157180,,2016-021925,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157184,,2016-021929,,"Enallagma geminatum","Skimming Bluet",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157185,,2016-021930,,"Enallagma hageni","Hagen's Bluet",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157187,,2016-021932,,"Enallagma signatum","Orange Bluet",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157308,,2016-022053,,"Enallagma annexum","Northern Bluet",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157309,,2016-022054,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157311,,2016-022056,,"Enallagma hageni","Hagen's Bluet",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
158119,,2016-022864,,"Enallagma anna","River Bluet",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Moser Creek  rocky, clay bottom"
158502,,2016-023247,,"Enallagma carunculatum","Tule Bluet",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158503,,2016-023248,,"Enallagma signatum","Orange Bluet",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158504,,2016-023249,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158510,,2016-023255,,"Enallagma geminatum","Skimming Bluet",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158519,,2016-023264,,"Enallagma carunculatum","Tule Bluet",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158521,,2016-023266,,"Enallagma signatum","Orange Bluet",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158522,,2016-023267,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158525,,2016-023270,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,1998-09-13,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158526,,2016-023271,,"Enallagma signatum","Orange Bluet",Iowa,Shelby,1998-09-13,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158531,,2016-023276,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,1998-09-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161718,,2016-026463,,"Enallagma hageni","Hagen's Bluet",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161720,,2016-026465,,"Enallagma geminatum","Skimming Bluet",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161721,,2016-026466,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
163715,,2016-028460,,"Enallagma anna","River Bluet",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft wide   deep mud"
165910,,2016-030655,,"Enallagma anna","River Bluet",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Willow Creek  narrow  6-10ft deep"
165914,,2016-030659,,"Enallagma antennatum","Rainbow Bluet",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Willow Creek  narrow  6-10ft deep"
