ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34992,,2014-035365,SPM025501,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Johnson,2011-08-22,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
35007,,2014-035380,SPM019882,"Macaria minorata","Minor Angle Moth",Iowa,Johnson,2010-08-15,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
35085,,2014-035458,SPM025500,"Macaria promiscuata","Promiscuous Angle",Iowa,Johnson,2011-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46295,,2014-046672,SPM019881,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2010-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46327,,2014-046704,SPM032187,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2012-06-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46336,,2014-046713,SPM024073,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2011-06-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46337,,2014-046714,SPM025499,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2011-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110185,,2015-000741,,"Macaria multilineata","Many-lined Angle",Iowa,Johnson,2014-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130582,,2015-021172,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Johnson,2015-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143607,,2016-008343,,"Macaria multilineata","Many-lined Angle",Iowa,Johnson,2015-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143642,,2016-008382,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2015-06-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143681,,2016-008426,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Johnson,2014-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214790,,2018-012946,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2018-06-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214835,,2018-012991,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
