ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10966,"Jim Durbin Drawer 317-06",2014-011248,SPM014782,"Lucanus placidus","Stag Beetle",Iowa,Story,2009-08-02,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11935,,2014-012217,SPM041238,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11997,,2014-012279,SPM041420,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12049,,2014-012331,SPM041556,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12080,,2014-012362,SPM041659,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34700,"Doug Veal",2014-035073,SPM035334,"Lucanus elaphus","Giant Stag Beetle",Kentucky,Hancock,2010-01-24,,"Bob Durbin Ray Road",37.868842,-86.89109,"Bob Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
34701,"Jim Durbin Drawer 317-04",2014-035074,SPM001322,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
34702,"Jim Durbin Drawer 317-04",2014-035075,SPM001412,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
34703,"Indian Creek Nature Center",2014-035076,SPM004334,"Lucanus capreolus","Reddish-brown Stag Beetle",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34704,"Jim Durbin Drawer 317-04",2014-035077,SPM006699,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34705,"Jim Durbin Drawer 317-04",2014-035078,SPM006761,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34706,"Jim Durbin Drawer 317-04",2014-035079,SPM017978,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
34707,,2014-035080,SPM019614,"Lucanus capreolus","Reddish-brown Stag Beetle",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
34708,,2014-035081,SPM023117,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34709,,2014-035082,SPM029021,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
