ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36612,,2014-036986,SPM025493,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2011-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36676,,2014-037050,SPM019870,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127746,,2015-018336,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
143643,,2016-008383,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2015-06-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214881,,2018-013037,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2018-06-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214933,,2018-013089,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
219918,,2018-017886,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220034,,2018-018002,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220035,,2018-018003,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
223142,,2018-021296,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225618,,2019-000530,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233853,,2019-008565,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233924,,2019-008635,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233935,,2019-008646,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,3,,,,,,,,,
234032,,2019-008743,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234238,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234281,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234282,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234328,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
237110,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237187,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237253,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238214,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238250,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238335,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238380,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238384,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238473,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-09-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238490,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238509,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238517,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268569,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-06-11,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269359,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-16,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269371,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-14,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269514,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-06-23,17:54:41,"Devonian Fossil Gorge",41.72220558,-91.53268925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269591,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-02,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269623,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-06-27,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269624,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-06-28,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269636,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-06-26,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270080,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-29,6:11:01,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270157,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-26,5:55:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270215,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-23,22:17:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270235,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-22,23:17:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270290,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-19,6:21:50,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
