ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11070,"Jim Durbin Drawer 050",2014-011352,SPM015373,"Vitula edmandsii","American Wax Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11405,"Jim Durbin Drawer 047",2014-011687,SPM034699,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11608,"Jim Durbin Drawer 046",2014-011890,SPM040096,"Pococera humerella",None,Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11616,"Jim Durbin Drawer 047",2014-011898,SPM040106,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12821,"Jim Durbin Drawer 046",2014-013103,SPM034708,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12837,"Jim Durbin Drawer 047",2014-013119,SPM015233,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12862,"Jim Durbin Drawer 046",2014-013144,SPM015285,"Acrobasis exsulella","Cordovan Pyralid Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12863,"Jim Durbin Drawer 046",2014-013145,SPM015358,"Acrobasis exsulella","Cordovan Pyralid Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12864,"Jim Durbin Drawer 046",2014-013146,SPM015438,"Acrobasis exsulella","Cordovan Pyralid Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13009,"Jim Durbin Drawer 046",2014-013291,SPM015450,"Acrobasis tumidulella","Kearfott's Acrobasis Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
