ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11577,,2014-011859,SPM040044,"Clivina fossor",None,Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18649,"Jim Durbin Drawer 307-03",2014-018972,SPM004143,"Clivina fossor",None,Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
137521,,2016-002064,,"Clivina bipustulata",None,Iowa,Johnson,2014-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137830,,2016-002374,,"Clivina bipustulata",None,Iowa,Johnson,2011-05-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
191287,,2017-009248,,"Clivina impressefrons","Slender Seedcorn Beetle",Iowa,Johnson,2017-05-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197147,,2017-015079,,"Clivina impressefrons","Slender Seedcorn Beetle",Iowa,Johnson,2017-05-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
210274,,2018-008431,,"Clivina bipustulata",None,Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
210290,,2018-008447,,"Clivina bipustulata",None,Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
211111,,2018-009268,,"Clivina bipustulata",None,Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
225069,,2019-000063,,"Clivina bipustulata",None,Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
266600,,,,"Clivina fossor",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
268111,,,,"Clivina impressefrons","Slender Seedcorn Beetle",Iowa,Linn,2020-06-28,21:27:35,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
291019,,,,"Clivina fossor",None,Iowa,Johnson,2021-04-27,22:53:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310106,,,,"Clivina fossor",None,Iowa,Linn,2022-06-12,21:14:42,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
313336,,,,"Clivina impressefrons","Slender Seedcorn Beetle",Iowa,Lee,2022-08-12,22:00:46,"Shimek State Forest, Donnellson Unit",40.648086,-91.680391,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315838,,,,"Clivina impressefrons","Slender Seedcorn Beetle",Iowa,Linn,2020-06-28,21:27:35,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
336076,,,,"Clivina impressefrons","Slender Seedcorn Beetle",Iowa,Linn,2023-06-29,21:28:51,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
338092,,,,"Clivina impressefrons","Slender Seedcorn Beetle",Iowa,Muscatine,2023-07-18,22:02:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
342092,,,,"Clivina dentipes",None,Iowa,Johnson,2023-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
351953,,,,"Clivina impressefrons","Slender Seedcorn Beetle",Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351954,,,,"Clivina impressefrons","Slender Seedcorn Beetle",Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351955,,,,"Clivina impressefrons","Slender Seedcorn Beetle",Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351956,,,,"Clivina impressefrons","Slender Seedcorn Beetle",Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351957,,,,"Clivina impressefrons","Slender Seedcorn Beetle",Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352701,,,,"Clivina impressefrons","Slender Seedcorn Beetle",Iowa,Winneshiek,1998-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
