ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3267,,2014-003548,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6855,,2014-007136,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6856,,2014-007137,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6861,,2014-007142,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6862,,2014-007143,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6863,,2014-007144,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8473,,2014-008754,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8474,,2014-008755,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2013-10-13,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8475,,2014-008756,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2013-10-13,,"Sylvan Runkel State Preserve",42.1025,-95.9713889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
55492,,2014-055874,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2013-09-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55514,,2014-055896,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,1989-05-07,,"Preparation Canyon State Park",41.89133,-95.91407,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55521,,2014-055903,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55523,,2014-055905,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
67767,,2014-068372,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
131374,,2015-021965,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2015-09-03,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,3,80,,,15,180,,sunny,,
180745,,2016-045495,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
240980,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,1," 68-73",,,0-5,270,," sunny",,
247057,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2011-09-25,,"Preparation Canyon State Park",41.892913,-95.912128,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
281020,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
346355,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2023-07-30,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9522
