ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148984,,2016-013729,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,1995-08-06,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
148987,,2016-013732,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,1995-08-06,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
148988,,2016-013733,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1995-08-06,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
148995,,2016-013740,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
148998,,2016-013743,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
148999,,2016-013744,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149005,,2016-013750,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,1997-08-13,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149008,,2016-013753,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1997-08-13,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149035,,2016-013780,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,2000-08-07,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  15-30 ft wide  sand/gravel with silt
"
149038,,2016-013783,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,2000-08-07,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  15-30 ft wide  sand/gravel with silt
"
149040,,2016-013785,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,2000-08-07,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  15-30 ft wide  sand/gravel with silt
"
149047,,2016-013792,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,2002-07-02,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  mixed bottom"
