ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39984,"Jim Durbin Drawer 090",2014-040358,SPM000617,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39985,"Jim Durbin Drawer 090",2014-040359,SPM000618,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40009,,2014-040383,SPM005819,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40010,"Jim Durbin Drawer 090",2014-040384,SPM005868,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40098,,2014-040473,SPM035782,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40099,,2014-040474,SPM035787,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40100,,2014-040475,SPM035788,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40101,,2014-040476,SPM035789,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40102,,2014-040477,SPM035793,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40103,,2014-040478,SPM035795,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40104,,2014-040479,SPM035796,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40105,,2014-040480,SPM035799,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40113,,2014-040489,SPM039311,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40114,,2014-040490,SPM039312,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40115,,2014-040491,SPM039357,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
108306,,2014-109053,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
126203,,2015-016771,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126219,,2015-016787,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126231,,2015-016799,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126233,,2015-016801,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126241,,2015-016809,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126258,,2015-016826,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126263,,2015-016831,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
