ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110168,,2015-000724,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137245,,2016-001787,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137246,,2016-001788,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137247,,2016-001789,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137248,,2016-001790,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137326,,2016-001869,,"Enallagma geminatum","Skimming Bluet",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137333,,2016-001876,,"Argia apicalis","Blue-fronted Dancer",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137334,,2016-001877,,"Argia apicalis","Blue-fronted Dancer",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137335,,2016-001878,,"Argia apicalis","Blue-fronted Dancer",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137336,,2016-001879,,"Enallagma civile","Familiar Bluet",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137337,,2016-001880,,"Enallagma traviatum","Slender Bluet",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137338,,2016-001881,,"Enallagma traviatum","Slender Bluet",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137339,,2016-001882,,"Enallagma traviatum","Slender Bluet",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137340,,2016-001883,,"Enallagma traviatum","Slender Bluet",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137348,,2016-001891,,"Ischnura posita","Fragile Forktail",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137349,,2016-001892,,"Argia fumipennis","Variable Dancer",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137350,,2016-001893,,"Argia fumipennis","Variable Dancer",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137372,,2016-001915,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2014-07-12,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149756,,2016-014501,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2000-07-31,,"HWY 20 Interchange Moorland",42.452636,-94.276268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149757,,2016-014502,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2000-07-31,,"HWY 20 Interchange Moorland",42.453058,-94.276225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150086,,2016-014831,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buttrick Creek 10-20 ft. wide"
151658,,2016-016403,,"Argia tibialis","Blue-tipped Dancer",Iowa,Webster,1996-07-12,,"Dolliver Memorial State Park",42.389649,-94.07878,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
