ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3311,,2014-003592,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,1950-09-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8480,,2014-008761,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-07-10,,"Denning Conservation Area",40.7686111,-91.5958333,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8481,,2014-008762,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,25,,,,,,,,,
8482,,2014-008763,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
8483,,2014-008764,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8484,,2014-008765,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8485,,2014-008766,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8486,,2014-008767,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-07-10,,"Shimek State Forest, Croton Unit West",40.5688889,-91.6588889,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
8487,,2014-008768,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8488,,2014-008769,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8489,,2014-008770,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8490,,2014-008771,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645122,-91.667952,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8491,,2014-008772,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-07-10,,"Shimek State Forest, Farmington Unit",40.6411111,-91.7125,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
