ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11211,"Jim Durbin Drawer 051",2014-011493,SPM028356,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42469,,2014-042846,SPM003553,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42470,"Jim Durbin Drawer 051",2014-042847,SPM013595,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2006-06-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42471,"Frank Olsen Drawer 46",2014-042848,SPM020327,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42473,"Jim Durbin Drawer 051",2014-042850,SPM021367,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42474,"Jim Durbin Drawer 051",2014-042851,SPM026267,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42475,"Jim Durbin Drawer 051",2014-042852,SPM027670,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42476,,2014-042853,SPM027763,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42477,,2014-042854,SPM032184,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Johnson,2012-04-19,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42478,,2014-042855,SPM038918,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Polk,2010-08-02,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
65008,,2014-065609,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Kossuth,2014-04-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65603,,2014-066205,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Kossuth,2014-04-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
71209,,2014-071816,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71210,,2014-071817,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71211,,2014-071818,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71212,,2014-071819,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
128671,,2015-019261,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2008-06-13,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128970,,2015-019560,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Webster,2014-10-10,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
130700,,2015-021290,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
131725,,2015-022316,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133677,"Paul Martsching Collection",2015-024271,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2004-10-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133678,"Paul Martsching Collection",2015-024272,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2005-08-06,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146105,,2016-010732,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Winneshiek,2012-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146205,,2016-010832,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Winneshiek,2012-10-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146406,,2016-011033,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Winneshiek,2014-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175490,"Paul Martsching Collection",2016-040240,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
184625,,2017-002587,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2004-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184626,,2017-002588,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2004-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184627,,2017-002589,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2005-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184628,,2017-002590,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2005-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197327,"Paul Martsching Collection",2017-015261,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197328,,2017-015262,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197329,,2017-015263,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198805,"Paul Martsching Collection",2017-016739,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2017-04-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
209989,,2018-008146,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Jefferson,2016-10-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230266,,2019-004979,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
237011,,,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
