ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137352,,2016-001895,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148169,,2016-012914,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.388298,-95.036085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148246,,2016-012991,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148250,,2016-012995,,"Lestes congener","Spotted Spreadwing",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148329,,2016-013074,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353609,-95.185149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148331,,2016-013076,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353697,-95.185128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148332,,2016-013077,,"Lestes dryas","Emerald Spreadwing",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353783,-95.185085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148391,,2016-013136,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-12,,"Spring Run Wetland Complex",43.385936,-95.040205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148392,,2016-013137,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-12,,"Spring Run Wetland Complex",43.385928,-95.039904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148394,,2016-013139,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-07-25,,"Spring Run Wetland Complex",43.386934,-95.039132,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
