ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132105,"Paul Martsching Collection",2015-022696,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2015-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132106,"Paul Martsching Collection",2015-022697,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2015-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132107,"Paul Martsching Collection",2015-022698,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2015-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132112,"Paul Martsching Collection",2015-022703,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135938,,2016-000480,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135939,,2016-000481,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2014-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135940,,2016-000482,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2014-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135941,,2016-000483,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2008-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135942,,2016-000484,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2014-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135943,,2016-000485,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2005-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135944,,2016-000486,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2004-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135945,,2016-000487,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2011-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135946,,2016-000488,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2011-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135947,,2016-000489,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2014-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175524,"Paul Martsching Collection",2016-040274,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198037,"Paul Martsching Collection",2017-015971,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2017-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205382,,2018-003530,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205383,,2018-003531,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2014-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
205384,,2018-003532,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2014-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222430,"Paul Martsching Collection",2018-020584,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222431,"Paul Martsching Collection",2018-020585,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222432,"Paul Martsching Collection",2018-020586,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-08-06,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222433,"Paul Martsching Collection",2018-020587,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-07,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222434,"Paul Martsching Collection",2018-020588,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222435,"Paul Martsching Collection",2018-020589,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222436,"Paul Martsching Collection",2018-020590,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222438,"Paul Martsching Collection",2018-020592,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-08-23,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222439,"Paul Martsching Collection",2018-020593,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222440,"Paul Martsching Collection",2018-020594,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222441,"Paul Martsching Collection",2018-020595,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-06-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
