ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148168,,2016-012913,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.388672,-95.035484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155240,,2016-019985,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155861,,2016-020606,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1994-07-01,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156663,,2016-021408,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156729,,2016-021474,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156737,,2016-021482,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158230,,2016-022975,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A48",43.298611,-95.008455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
159999,,2016-024744,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.42253,-95.248332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
161607,,2016-026352,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1994-08-08,,"Pleasant Lake State Game Management Area",43.410872,-95.015184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162065,,2016-026810,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1995-07-13,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
319226,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319227,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,2022-07-02,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319451,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,2022-09-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345919,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,2023-07-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346040,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,2023-07-29,,"Silver Lake Fen State Preserve",43.437598,-95.366821,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
