ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13827,,2014-014109,SPM015794,"Actias luna","Luna Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13859,,2014-014141,SPM032723,"Actias luna","Luna Moth",Iowa,Decatur,2012-03-31,,Lamoni,40.62167,-93.93361,"Ed Freese",adult,,Photograph,1,,,,,,,,,
110310,,2015-000866,,"Eacles imperialis","Imperial Moth",Iowa,Decatur,2014-07-22,,Lamoni,40.622777,-93.9341158," ",adult,,Sighting,1,,,,,,,,,
120351,,2015-010723,,"Actias luna","Luna Moth",Iowa,Decatur,2014-06-02,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
120353,,2015-010725,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Decatur,2014-08-17,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
120356,,2015-010728,,"Automeris io","Io Moth",Iowa,Decatur,2014-06-15,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
120357,,2015-010729,,"Automeris io","Io Moth",Iowa,Decatur,2014-06-25,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
120367,,2015-010739,,"Eacles imperialis","Imperial Moth",Iowa,Decatur,2014-06-25,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
132662,,2015-023256,,"Eacles imperialis","Imperial Moth",Iowa,Decatur,2015-06-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132663,,2015-023257,,"Eacles imperialis","Imperial Moth",Iowa,Decatur,2015-07-15,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132664,,2015-023258,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Decatur,2015-05-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132665,,2015-023259,,"Automeris io","Io Moth",Iowa,Decatur,2015-06-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132666,,2015-023260,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Decatur,2015-06-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132667,,2015-023261,,"Actias luna","Luna Moth",Iowa,Decatur,2015-06-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132668,,2015-023262,,"Actias luna","Luna Moth",Iowa,Decatur,2015-08-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
173682,,2016-038432,,"Actias luna","Luna Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173699,,2016-038449,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
182177,,2017-000138,,"Actias luna","Luna Moth",Iowa,Decatur,2016-05-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182178,,2017-000139,,"Actias luna","Luna Moth",Iowa,Decatur,2016-05-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182179,,2017-000140,,"Actias luna","Luna Moth",Iowa,Decatur,2016-05-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182180,,2017-000141,,"Actias luna","Luna Moth",Iowa,Decatur,2016-06-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182181,,2017-000142,,"Actias luna","Luna Moth",Iowa,Decatur,2016-07-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182182,,2017-000143,,"Anisota virginiensis","Pink-striped Oakworm Moth",Iowa,Decatur,2016-05-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182183,,2017-000144,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Decatur,2016-05-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182184,,2017-000145,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Decatur,2016-05-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182185,,2017-000146,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Decatur,2016-06-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182186,,2017-000147,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Decatur,2016-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182187,,2017-000148,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Decatur,2016-07-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182188,,2017-000149,,"Automeris io","Io Moth",Iowa,Decatur,2016-06-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182189,,2017-000150,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Decatur,2016-05-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182190,,2017-000151,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Decatur,2016-07-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
193890,,2017-011856,,"Eacles imperialis","Imperial Moth",Iowa,Decatur,2017-07-16,,Leon,40.739667,-93.747438,"Logan Wilson",adult,,Photograph,1,,,,,,,,,
202319,,2018-000465,,"Actias luna","Luna Moth",Iowa,Decatur,2017-05-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202320,,2018-000466,,"Actias luna","Luna Moth",Iowa,Decatur,2017-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202321,,2018-000467,,"Actias luna","Luna Moth",Iowa,Decatur,2017-08-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202322,,2018-000468,,"Automeris io","Io Moth",Iowa,Decatur,2017-05-28,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202323,,2018-000469,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Decatur,2017-05-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202324,,2018-000470,,"Eacles imperialis","Imperial Moth",Iowa,Decatur,2017-07-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202325,,2018-000471,,"Eacles imperialis","Imperial Moth",Iowa,Decatur,2017-07-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
225222,,2019-000158,,"Anisota virginiensis","Pink-striped Oakworm Moth",Iowa,Decatur,2018-07-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
225225,,2019-000161,,"Eacles imperialis","Imperial Moth",Iowa,Decatur,2018-07-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
270676,,,,"Anisota senatoria","Orange-tipped Oakworm Moth",Iowa,Decatur,2020-08-30,12:05:06,Redacted,Redacted,Redacted,"Logan Crees",,,Photograph,1,,,,,,,,,
