ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151111,,2016-015856,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151124,,2016-015869,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152937,,2016-017682,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Washington,1997-07-29,,"Foster Woods Park",41.448069,-91.849623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154364,,2016-019109,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Washington,1997-07-28,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154368,,2016-019113,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Washington,1996-06-27,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154384,,2016-019129,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155411,,2016-020156,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155427,,2016-020172,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155442,,2016-020187,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Washington,1997-07-29,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156206,,2016-020951,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Washington,1998-07-03,,"Terrace Lake",41.173686,-91.548365,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157071,,2016-021816,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157331,,2016-022076,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157348,,2016-022093,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Washington,1997-10-11,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157359,,2016-022104,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Washington,1998-06-06,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157368,,2016-022113,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Washington,1996-06-27,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
