ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125400,,2015-015968,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2001-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125401,,2015-015969,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2000-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125402,,2015-015970,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2003-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125403,,2015-015971,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2000-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125404,,2015-015972,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2001-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125405,,2015-015973,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125406,,2015-015974,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2001-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125407,,2015-015975,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2005-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125408,,2015-015976,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,1998-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138059,,2016-002604,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2001-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138060,,2016-002605,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2000-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138061,,2016-002606,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2003-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
204169,,2018-002317,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,1998-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204170,,2018-002318,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2000-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204171,,2018-002319,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2001-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204172,,2018-002320,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204173,,2018-002321,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2001-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204174,,2018-002322,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2003-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204175,,2018-002323,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2005-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222672,"Paul Martsching Collection",2018-020826,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
229490,,2019-004203,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2016-10-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
