ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13358,,2014-013640,SPM029115,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13607,"Jim Durbin Drawer 142",2014-013889,SPM007065,"Acronicta lepusculina","Cottonwood Dagger Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13608,"Frank Olsen Drawer 36",2014-013890,SPM012712,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13609,,2014-013891,SPM016801,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2009-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13610,"Frank Olsen Drawer 36",2014-013892,SPM024707,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Clarke,2011-07-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13611,,2014-013893,SPM025663,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Jefferson,2011-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13612,,2014-013894,SPM032236,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2012-04-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13613,,2014-013895,SPM038200,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Jefferson,2011-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13788,,2014-014070,SPM019995,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2009-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
125667,,2015-016235,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2003-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125668,,2015-016236,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2003-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125669,,2015-016237,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2014-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125670,,2015-016238,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125671,,2015-016239,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2015-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132193,"Paul Martsching Collection",2015-022784,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132194,,2015-022785,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2015-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132195,,2015-022786,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
