ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151294,,2016-016039,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1995-09-15,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good sandy bottom"
151295,,2016-016040,,"Hetaerina americana","American Rubyspot",Iowa,Davis,1995-09-15,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good sandy bottom"
152386,,2016-017131,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1997-06-06,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152387,,2016-017132,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1997-07-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152388,,2016-017133,,"Enallagma civile","Familiar Bluet",Iowa,Davis,1997-06-06,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152389,,2016-017134,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1997-06-06,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152390,,2016-017135,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1997-07-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152391,,2016-017136,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1997-06-06,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152392,,2016-017137,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Davis,1997-06-06,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152393,,2016-017138,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Davis,1997-07-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152394,,2016-017139,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,1997-07-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152395,,2016-017140,,"Perithemis tenera","Eastern Amberwing",Iowa,Davis,1997-07-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
