ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148242,,2016-012987,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954835,-95.683099,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148345,,2016-013090,,"Libellula luctuosa","Widow Skimmer",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954841,-95.683105,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149764,,2016-014509,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,O'Brien,1995-06-22,,"Borrow Pits @ L40",43.190273,-95.724071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149765,,2016-014510,,"Plathemis lydia","Common Whitetail",Iowa,O'Brien,1995-06-22,,"Borrow Pits @ L40",43.190468,-95.724194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149766,,2016-014511,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,O'Brien,1995-06-22,,"Borrow Pits @ L40",43.190426,-95.723958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149773,,2016-014518,,"Tramea lacerata","Black Saddlebags",Iowa,O'Brien,1995-06-22,,"Borrow Pits @ L40",43.190293,-95.723743,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151637,,2016-016382,,"Libellula luctuosa","Widow Skimmer",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151638,,2016-016383,,"Plathemis lydia","Common Whitetail",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151639,,2016-016384,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151640,,2016-016385,,"Perithemis tenera","Eastern Amberwing",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151649,,2016-016394,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151650,,2016-016395,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151668,,2016-016413,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151669,,2016-016414,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151670,,2016-016415,,"Libellula luctuosa","Widow Skimmer",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151671,,2016-016416,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151672,,2016-016417,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,O'Brien,1995-06-22,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
