ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26073,,2014-026421,SPM000083,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26075,,2014-026423,SPM003890,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2005-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Sighting,1,,,,,,,,,
26076,"Jim Durbin Drawer 111",2014-026424,SPM011733,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26077,"Jim Durbin Drawer 111",2014-026425,SPM013776,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26078,"Jim Durbin Drawer 111",2014-026426,SPM013780,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26079,"Jim Durbin Drawer 111",2014-026427,SPM014202,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26080,"Jim Durbin Drawer 111",2014-026428,SPM014216,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26081,"Jim Durbin Drawer 111",2014-026429,SPM014397,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26088,,2014-026436,SPM019702,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2009-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Joe Zito",adult,,Photograph,1,,,,,,,,,
128127,,2015-018717,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
171519,,2016-036264,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
192641,,2017-010602,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
194105,,2017-012071,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2017-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,100,,,,,,,,,
194833,,2017-012797,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2017-07-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194835,,2017-012799,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194839,,2017-012803,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194850,,2017-012814,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194863,,2017-012827,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2017-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
