ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157486,,2016-022231,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Woodbury,1995-08-10,,Moville,42.49471,-96.07558,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161354,,2016-026099,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Woodbury,1994-08-22,,"Junction of Stream and K64",42.454977,-96.077539,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161356,,2016-026101,,"Hetaerina americana","American Rubyspot",Iowa,Woodbury,1994-08-22,,"Junction of Stream and K64",42.454977,-96.077539,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161401,,2016-026146,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Woodbury,1994-08-22,,"Elliott Creek @ 170th Street",42.459496,-96.187829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161405,,2016-026150,,"Hetaerina americana","American Rubyspot",Iowa,Woodbury,1994-08-22,,"Elliott Creek @ 170th Street",42.459491,-96.18784,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161456,,2016-026201,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Woodbury,1994-08-22,,"Junction of Kossuth Ave and Hwy 20",42.48536,-95.937701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161462,,2016-026207,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Woodbury,1994-08-22,,"Stream @ 130th Street",42.518569,-95.948257,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163302,,2016-028047,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164486,,2016-029231,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Woodbury,1995-08-10,,"Woodbury County",42.316616,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny drainage ditch along field"
164875,,2016-029620,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Woodbury,1995-08-10,,"Woodbury County",42.316616,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Upper Wolf Creek 2-4 ft. wide"
