ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11125,,2014-011407,SPM020042,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23629,,2014-023975,SPM032678,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
41437,,2014-041814,SPM008052,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41438,,2014-041815,SPM008165,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41439,,2014-041816,SPM008241,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41440,,2014-041817,SPM020758,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2005-08-05,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41441,,2014-041818,SPM025232,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41442,,2014-041819,SPM025447,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41443,"Jim Durbin Drawer 013",2014-041820,SPM031066,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41444,"Jim Durbin Drawer 013",2014-041821,SPM031274,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41445,,2014-041822,SPM037126,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Winneshiek,2012-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66492,,2014-067097,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69103,,2014-069710,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Kossuth,2014-08-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
71104,,2014-071711,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71105,,2014-071712,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71106,,2014-071713,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
71107,,2014-071714,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,16,,,,,,,,,
71108,,2014-071715,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71109,,2014-071716,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71110,,2014-071717,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
71111,,2014-071718,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
71112,,2014-071719,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71113,,2014-071720,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71114,,2014-071721,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
71115,,2014-071722,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71116,,2014-071723,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71117,,2014-071724,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
71118,,2014-071725,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
71119,,2014-071726,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71120,,2014-071727,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71121,,2014-071728,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71122,,2014-071729,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71123,,2014-071730,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
129516,,2015-020106,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
