ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2681,,2014-002962,,"Danaus plexippus",Monarch,Iowa,Emmet,1950-09-10,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53705,,2014-054087,,"Danaus plexippus",Monarch,Iowa,Emmet,2004-07-07,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53706,,2014-054088,,"Danaus plexippus",Monarch,Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
53707,,2014-054089,,"Danaus plexippus",Monarch,Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
53708,,2014-054090,,"Danaus plexippus",Monarch,Iowa,Emmet,2004-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
53709,,2014-054091,,"Danaus plexippus",Monarch,Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53710,,2014-054092,,"Danaus plexippus",Monarch,Iowa,Emmet,1993-07-18,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
53711,,2014-054093,,"Danaus plexippus",Monarch,Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
53733,,2014-054115,,"Danaus plexippus",Monarch,Iowa,Emmet,1993-07-17,,"Birge Lake State Game Management Area",43.482989,-94.678002,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
106927,,2014-107674,,"Danaus plexippus",Monarch,Iowa,Emmet,1994-06-27,,"Emmet County",43.352793,-94.689046,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,"Jensen Slough"
223565,,2018-021720,,"Danaus plexippus",Monarch,Iowa,Emmet,2018-07-03,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,"Building Light",Sighting,8,,,,,,,,,"1625-1655, 80-90% sun, 86, SE 1-13"
246298,,,,"Danaus plexippus",Monarch,Iowa,Emmet,1994-06-23,,"Four Mile Lake Wildlife Management Area",43.395994,-94.908561,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
327182,,,,"Danaus plexippus",Monarch,Iowa,Emmet,2022-06-08,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,IBSN,adult,Sighting,Sighting,7,75,,,"Relatively Still",,,"Mostly Cloudy",,
327183,,,,"Danaus plexippus",Monarch,Iowa,Emmet,2022-06-22,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
