ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148969,,2016-013714,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
148970,,2016-013715,,"Plathemis lydia","Common Whitetail",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
148971,,2016-013716,,"Perithemis tenera","Eastern Amberwing",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
148972,,2016-013717,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
148973,,2016-013718,,"Macromia taeniolata","Royal River Cruiser",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
148974,,2016-013719,,"Enallagma carunculatum","Tule Bluet",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
148975,,2016-013720,,"Enallagma civile","Familiar Bluet",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
148976,,2016-013721,,"Argia apicalis","Blue-fronted Dancer",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
148977,,2016-013722,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
149889,,2016-014634,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Scott,1995-08-17,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149890,,2016-014635,,"Libellula luctuosa","Widow Skimmer",Iowa,Scott,1995-08-17,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149891,,2016-014636,,"Libellula luctuosa","Widow Skimmer",Iowa,Scott,1997-07-27,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149892,,2016-014637,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1995-05-31,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149893,,2016-014638,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1995-06-03,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149894,,2016-014639,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1995-06-14,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149895,,2016-014640,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1995-08-17,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149896,,2016-014641,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Scott,1997-07-27,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149897,,2016-014642,,"Perithemis tenera","Eastern Amberwing",Iowa,Scott,1995-06-14,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149898,,2016-014643,,"Perithemis tenera","Eastern Amberwing",Iowa,Scott,1995-08-17,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149899,,2016-014644,,"Perithemis tenera","Eastern Amberwing",Iowa,Scott,1997-07-27,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149900,,2016-014645,,"Anax junius","Common Green Darner",Iowa,Scott,1995-05-31,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149901,,2016-014646,,"Arigomphus submedianus","Jade Clubtail",Iowa,Scott,1995-05-31,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149902,,2016-014647,,"Enallagma civile","Familiar Bluet",Iowa,Scott,1995-05-31,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149903,,2016-014648,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1995-05-31,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149904,,2016-014649,,"Enallagma civile","Familiar Bluet",Iowa,Scott,1995-06-03,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149905,,2016-014650,,"Anax junius","Common Green Darner",Iowa,Scott,1995-06-03,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149906,,2016-014651,,"Arigomphus submedianus","Jade Clubtail",Iowa,Scott,1995-06-03,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149907,,2016-014652,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1995-06-03,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149908,,2016-014653,,"Arigomphus submedianus","Jade Clubtail",Iowa,Scott,1995-06-14,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149909,,2016-014654,,"Enallagma civile","Familiar Bluet",Iowa,Scott,1995-06-14,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149910,,2016-014655,,"Anax junius","Common Green Darner",Iowa,Scott,1995-06-14,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149911,,2016-014656,,"Ischnura posita","Fragile Forktail",Iowa,Scott,1995-08-17,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149912,,2016-014657,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1995-08-17,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149913,,2016-014658,,"Enallagma civile","Familiar Bluet",Iowa,Scott,1995-08-17,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
