ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
167895,,2016-032640,,"Maevia inclemens",None,Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
173581,,2016-038331,,"Zygoballus rufipes",None,Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
176097,,2016-040847,,"Phidippus princeps",None,Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182383,,2017-000344,,"Phidippus audax","Bold Jumper",Iowa,Linn,2016-06-12,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183374,,2017-001335,,"Phidippus princeps",None,Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235106,,,,"Platycryptus undatus",None,Iowa,Linn,2019-07-08,9:30:00,"Mt Vernon",41.925348,-91.424558,"Daniel Klever",,,Photograph,1,,,,,,,,,"I'm pretty sure this is the correct species...
Found it sitting around on a wall next to our ped mall at Cornell College"
241703,,,,"Phlegra hentzi",None,Iowa,Linn,2019-06-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277755,,,,"Maevia inclemens",None,Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277776,,,,"Zygoballus rufipes",None,Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288312,,,,"Platycryptus undatus",None,Iowa,Linn,2021-06-15,,"Cedar Rapids",41.924045,-91.650095,"Jarrod Hocker",adult,Sighting,Photograph,1,,,,,,,,,
298000,,,,"Maevia inclemens",None,Iowa,Linn,2021-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250856,-91.633802,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309828,,,,"Platycryptus undatus",None,Iowa,Linn,2022-06-05,17:37:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",larva,Sighting,Photograph,10,,,,,,,,,
320623,,,,"Phidippus audax","Bold Jumper",Iowa,Linn,2022-12-20,11:37:24,"Mt Vernon",41.921133,-91.421314,"Will Billmeyer ",adult,Sighting,Photograph,1,,,,,,,,,"In residence "
333463,,,,"Phidippus princeps",None,Iowa,Linn,2022-10-01,16:04:58,"Hitaga Sand Ridge Prairie Preserve",42.25054811333333,-91.63354681666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334859,,,,"Pelegrina proterva",None,Iowa,Linn,2023-06-07,10:29:49,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359341,,,,"Phidippus audax","Bold Jumper",Iowa,Linn,2024-04-14,,Redacted,Redacted,Redacted,"Aimee Durbin",adult,Sighting,Photograph,1,,,,,,,,,
