ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2526,,2014-002807,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2622,,2014-002903,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3083,,2014-003364,,"Euchloe olympia","Olympia Marble",Iowa,Pocahontas,1950-04-30,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3325,,2014-003606,,"Pyrisitia lisa","Little Yellow",Iowa,Pocahontas,1950-09-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4931,,2014-005212,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,1950-07-20,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5503,,2014-005784,,"Pontia protodice","Checkered White",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52686,,2014-053068,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2005-07-06,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52687,,2014-053069,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
52688,,2014-053070,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-07-05,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52689,,2014-053071,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-07-25,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52690,,2014-053072,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2010-05-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52691,,2014-053073,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-08-04,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
52692,,2014-053074,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2010-05-27,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,31,,,,,,,,,
52693,,2014-053075,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-09-08,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,36,,,,,,,,,
52694,,2014-053076,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-08-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,40,,,,,,,,,
52695,,2014-053077,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-08-18,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52696,,2014-053078,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2003-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
52697,,2014-053079,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2010-06-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,71,,,,,,,,,
52698,,2014-053080,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-07-13,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
52699,,2014-053081,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,1988-08-21,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
52717,,2014-053099,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2010-05-27,,"Laurens Prairie",42.8537,-94.8964,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52718,,2014-053100,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,1992-07-19,,"Laurens Prairie",42.8537,-94.8964,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
53056,,2014-053438,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-08-28,,"Wiegert Prairie",42.5908,-94.5659,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
53057,,2014-053439,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2010-05-27,,"Wiegert Prairie",42.5908,-94.5659,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53400,,2014-053782,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53401,,2014-053783,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2009-07-05,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53402,,2014-053784,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2010-06-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
53403,,2014-053785,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2009-08-04,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53404,,2014-053786,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2010-05-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53405,,2014-053787,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2010-05-27,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53406,,2014-053788,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,1993-07-21,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
53407,,2014-053789,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,1988-08-16,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53421,,2014-053803,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,1992-07-19,,"Laurens Prairie",42.8537,-94.8964,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55633,,2014-056015,,"Pyrisitia lisa","Little Yellow",Iowa,Pocahontas,2010-05-27,,"Laurens Prairie",42.8537,-94.8964,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60552,,2014-061153,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2009-09-08,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60553,,2014-061154,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2009-08-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60554,,2014-061155,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61940,,2014-062541,,"Pontia protodice","Checkered White",Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61941,,2014-062542,,"Pontia protodice","Checkered White",Iowa,Pocahontas,1992-08-09,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61942,,2014-062543,,"Pontia protodice","Checkered White",Iowa,Pocahontas,1992-08-09,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61973,,2014-062574,,"Pontia protodice","Checkered White",Iowa,Pocahontas,2009-08-28,,"Wiegert Prairie",42.5908,-94.5659,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107061,,2014-107808,,"Euchloe olympia","Olympia Marble",Iowa,Pocahontas,1989-04-23,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107062,,2014-107809,,"Euchloe olympia","Olympia Marble",Iowa,Pocahontas,1989-04-23,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107122,,2014-107869,,"Pyrisitia lisa","Little Yellow",Iowa,Pocahontas,1990-07-28,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107123,,2014-107870,,"Pyrisitia lisa","Little Yellow",Iowa,Pocahontas,1990-07-13,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107124,,2014-107871,,"Pyrisitia lisa","Little Yellow",Iowa,Pocahontas,1990-07-28,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107125,,2014-107872,,"Pyrisitia lisa","Little Yellow",Iowa,Pocahontas,1990-07-28,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107126,,2014-107873,,"Pyrisitia lisa","Little Yellow",Iowa,Pocahontas,1990-07-13,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107127,,2014-107874,,"Pyrisitia lisa","Little Yellow",Iowa,Pocahontas,1990-07-28,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
139357,,2016-003919,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2015-06-30,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Partly Cloudy",,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
139358,,2016-003920,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2015-06-30,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,5,76,,,,,,"Partly Cloudy",,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
139361,,2016-003923,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2015-07-15,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,7,74,,,,,,Clear,,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
139365,,2016-003927,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2015-07-21,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,2,73,,,,,,Overcast,,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
139366,,2016-003928,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2015-07-21,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,3,73,,,,,,Overcast,,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
139369,,2016-003931,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2015-08-03,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
139370,,2016-003932,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2015-08-03,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,8,75,,,,,,Clear,,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
139371,,2016-003933,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2015-08-07,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,11,82,,,,,,"Partly Cloudy",,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
142814,,2016-007424,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2015-07-02,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,4,70,,,,,,Hazy,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142817,,2016-007427,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2015-07-10,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,13,83,,,,,,Hazy,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142818,,2016-007428,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2015-07-10,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,12,83,,,,,,Hazy,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142823,,2016-007433,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2015-07-17,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,7,84,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142831,,2016-007441,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2015-07-21,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,19,77,,,,,,"Mostly Clear",,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142832,,2016-007442,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2015-07-21,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142833,,2016-007443,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2015-07-21,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142838,,2016-007448,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2015-07-31,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142839,,2016-007449,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2015-07-31,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,31,82,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142840,,2016-007450,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2015-07-31,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
190164,,2017-008125,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-07-02,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Cloudy",,
190165,,2017-008126,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-02,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,6,70,,,"Relatively Still",,,"Mostly Cloudy",,
190166,,2017-008127,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-07-08,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Partly Cloudy",,
190167,,2017-008128,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-08,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Partly Cloudy",,
190169,,2017-008130,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-16,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,8,73,,,"Relatively Still",,,"Partly Cloudy",,
190172,,2017-008133,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-28,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,7,78,,,"Relatively Still",,,"Partly Cloudy",,
190174,,2017-008135,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-08-03,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Mostly Cloudy",,
190177,,2017-008138,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-08-04,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,7,82,,,Calm,,,"Partly Cloudy",,
190179,,2017-008140,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-09-18,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190180,,2017-008141,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-09-18,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,25,82,,,"Moderately Windy",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190185,,2017-008146,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-06-30,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,26,84,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190192,,2017-008153,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-07-08,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,4,76,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190193,,2017-008154,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-08,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,28,76,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190199,,2017-008160,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-07-15,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Hazy,,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190200,,2017-008161,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-15,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,50,76,,,"Relatively Still",,,Hazy,,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190206,,2017-008167,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-06-20,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190207,,2017-008168,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-06-20,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,61,82,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190212,,2017-008173,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-07-25,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,4,85,,,Calm,,,Clear,,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190213,,2017-008174,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-25,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,126,85,,,Calm,,,Clear,,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190219,,2017-008180,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-08-06,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190220,,2017-008181,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-08-06,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,28,77,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190221,,2017-008182,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2016-08-06,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190553,,2017-008514,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-06-28,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,5,80,,,Calm,,,Clear,,
190554,,2017-008515,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-06-28,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,13,80,,,Calm,,,Clear,,
190556,,2017-008517,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-06-30,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
190557,,2017-008518,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-07-09,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,9,78,,,"Relatively Still",,,"Mostly Clear",,
190558,,2017-008519,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-09,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Mostly Clear",,
190561,,2017-008522,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-07-20,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,5,85,,,"Relatively Still",,,"Mostly Clear",,
190562,,2017-008523,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-20,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,21,85,,,"Relatively Still",,,"Mostly Clear",,
190565,,2017-008526,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-07-22,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,4,87,,,"Relatively Still",,,"Mostly Clear",,
190566,,2017-008527,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-22,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,7,87,,,"Relatively Still",,,"Mostly Clear",,
190567,,2017-008528,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-07-31,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,Overcast,,
190568,,2017-008529,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-31,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Overcast,,
223508,,2018-021663,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2018-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1125-1235, 20-80% sun, 71-75, NW"
223509,,2018-021664,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2018-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1125-1235, 20-80% sun, 71-75, NW"
223514,,2018-021669,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2018-07-01,,"Roadside prairie 0.8 miles west of Laurens ",42.850614,-94.874262,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1325-1335, 30% sun, 74, NW 2-9"
223517,,2018-021672,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2018-07-01,,"Laurens Prairie",42.8537,-94.8964,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1340-1400, 50-30% sun, 76, NW 2-9"
223518,,2018-021673,,"Pyrisitia lisa","Little Yellow",Iowa,Pocahontas,2018-07-01,,"Laurens Prairie",42.8537,-94.8964,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1340-1400, 50-30% sun, 76, NW 2-9"
251332,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2017-07-01,11:40,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,Clear,,
251333,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2017-07-08,15:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
251334,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2017-07-14,13:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Partly Cloudy",,
251335,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2017-08-07,13:45,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
251336,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2018-07-31,13:50,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Partly Cloudy",,
252286,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2017-07-01,11:40,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,4,69,,,"Moderately Windy",,,Clear,,
252287,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2017-07-08,15:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
