ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
819,"Frank Olsen Drawer 48",2014-000819,SPM013046,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
944,"Frank Olsen Drawer 49",2014-000944,SPM013041,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
2774,,2014-003055,,"Eacles imperialis","Imperial Moth",Iowa,Cass,2012-06-07,,Atlantic,41.3956364,-94.999626," BAMONA",adult,,Sighting,1,,,,,,,,,
15008,,2014-015304,SPM016038,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16767,"Frank Olsen Drawer 49",2014-017066,SPM013338,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19213,"Frank Olsen Drawer 62",2014-019536,SPM012703,"Catocala innubens","The Betrothed",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22854,"Frank Olsen Drawer 49",2014-023191,SPM013334,"Cydia latiferreana","Filbertworm Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23425,"Frank Olsen Drawer 17",2014-023771,SPM013053,"Desmia funeralis-maculalis",None,Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24358,,2014-024705,SPM033140,"Eacles imperialis","Imperial Moth",Iowa,Cass,2012-06-07,,Atlantic,41.39563,-94.99962," BAMONA",adult,,Sighting,1,,,,,,,,,
24462,"Frank Olsen Drawer 19",2014-024809,SPM012743,"Ectropis crepuscularia","The Small Engrailed",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31561,"Frank Olsen Drawer 58",2014-031933,SPM012890,"Hypena scabra","Green Cloverworm Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32597,"Frank Olsen Drawer 42",2014-032969,SPM013129,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35042,"Frank Olsen Drawer 11",2014-035415,SPM012930,"Macaria multilineata","Many-lined Angle",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35796,,2014-036170,SPM013364,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
