ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148837,,2016-013582,,"Anax junius","Common Green Darner",Iowa,Madison,2000-08-24,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148848,,2016-013593,,"Anax junius","Common Green Darner",Iowa,Madison,1996-08-23,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151310,,2016-016055,,"Anax junius","Common Green Darner",Iowa,Madison,1998-07-08,,"Criss Cove County Park",41.212921,-94.043556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152757,,2016-017502,,"Anax junius","Common Green Darner",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.276609,-94.069148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152766,,2016-017511,,"Anax junius","Common Green Darner",Iowa,Madison,1999-07-28,,"Fellowship Forest",41.276448,-94.069191,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156565,,2016-021310,,"Anax junius","Common Green Darner",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
162231,,2016-026976,,"Anax junius","Common Green Darner",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
276945,,,,"Anax junius","Common Green Darner",Iowa,Madison,2019-09-17,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276984,,,,"Anax junius","Common Green Darner",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
277005,,,,"Anax junius","Common Green Darner",Iowa,Madison,2020-05-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
277067,,,,"Anax junius","Common Green Darner",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
277629,,,,"Anax junius","Common Green Darner",Iowa,Madison,2020-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277650,,,,"Anax junius","Common Green Darner",Iowa,Madison,2020-10-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
293400,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Madison,2019-06-13,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293562,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Madison,2020-05-25,,"Jensen Marsh",41.32908,-93.791345,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293703,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.32908,-93.791345,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294612,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Madison,2020-09-07,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294658,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Madison,2020-10-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302130,,,,"Anax junius","Common Green Darner",Iowa,Madison,2021-08-22,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302150,,,,"Anax junius","Common Green Darner",Iowa,Madison,2021-08-28,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302254,,,,"Anax junius","Common Green Darner",Iowa,Madison,2021-10-16,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346105,,,,"Anax junius","Common Green Darner",Iowa,Madison,2023-08-19,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
