ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136455,,2016-000997,,"Cyrtolobus fenestratus",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136461,,2016-001003,,"Cyrtolobus pulchellus",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
167902,,2016-032647,,"Cyrtolobus fuscipennis",None,Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
167991,,2016-032736,,"Cyrtolobus puritanus",None,Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168175,,2016-032920,,"Cyrtolobus vau",None,Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168729,,2016-033474,,"Cyrtolobus puritanus",None,Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168832,,2016-033577,,"Cyrtolobus vau",None,Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168868,,2016-033613,,"Cyrtolobus vau",None,Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169843,,2016-034588,,"Cyrtolobus fuliginosus",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170031,,2016-034776,,"Cyrtolobus vau",None,Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
181513,,2016-046465,,"Cyrtolobus auroreus",None,Iowa,Johnson,2016-05-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202021,,2018-000167,,"Cyrtolobus fuliginosus",None,Iowa,Warren,2009-07-04,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202028,,2018-000174,,"Cyrtolobus fuliginosus",None,Iowa,Story,2009-06-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202088,,2018-000234,,"Cyrtolobus griseus",None,Iowa,Polk,2011-06-05,,"Des Moines-x",41.601432,-93.663846,"Bill Johnson",adult,,Photograph,1,,,,,,,,,
202090,,2018-000236,,"Cyrtolobus griseus",None,Iowa,Polk,2011-06-05,,"Des Moines-x",41.601432,-93.663846,"Bill Johnson",adult,,Photograph,1,,,,,,,,,
202091,,2018-000237,,"Cyrtolobus griseus",None,Iowa,Polk,2011-06-05,,"Des Moines-x",41.601432,-93.663846,"Bill Johnson",adult,,Photograph,1,,,,,,,,,
202093,,2018-000239,,"Cyrtolobus vau",None,Iowa,Polk,2011-06-05,,"Des Moines-x",41.601432,-93.663846,"Bill Johnson",adult,,Photograph,1,,,,,,,,,
202094,,2018-000240,,"Cyrtolobus vau",None,Iowa,Polk,2011-06-05,,"Des Moines-x",41.601432,-93.663846,"Bill Johnson",adult,,Photograph,1,,,,,,,,,
202099,,2018-000245,,"Cyrtolobus pulchellus",None,Iowa,Johnson,2011-06-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202374,,2018-000520,,"Cyrtolobus inermis",None,Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Betsy Betros",adult,,Photograph,1,,,,,,,,,
225146,,2019-000140,,"Cyrtolobus pulchellus",None,Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
232608,,2019-007321,,"Cyrtolobus vau",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232673,,2019-007386,,"Cyrtolobus vau",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
233201,,2019-007994,,"Cyrtolobus vau",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233204,,2019-007997,,"Cyrtolobus vau",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233246,,2019-008039,,"Cyrtolobus vau",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233421,,2019-008133,,"Cyrtolobus vau",None,Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
247116,,,,"Cyrtolobus fuscipennis",None,Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
265437,,,,"Cyrtolobus pulchellus",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265508,,,,"Cyrtolobus pulchellus",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265537,,,,"Cyrtolobus pulchellus",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265623,,,,"Cyrtolobus pulchellus",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265641,,,,"Cyrtolobus fenestratus",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
