ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5138,,2014-005419,,"Polites coras","Peck's Skipper",Iowa,Decatur,1950-07-30,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7277,,2014-007558,,"Polites coras","Peck's Skipper",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7283,,2014-007564,,"Polites coras","Peck's Skipper",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
120395,,2015-010767,,"Polites coras","Peck's Skipper",Iowa,Decatur,2014-05-29,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136368,,2016-000910,,"Polites coras","Peck's Skipper",Iowa,Decatur,2014-05-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136369,,2016-000911,,"Polites coras","Peck's Skipper",Iowa,Decatur,2014-06-03,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136370,,2016-000912,,"Polites coras","Peck's Skipper",Iowa,Decatur,2015-08-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136371,,2016-000913,,"Polites coras","Peck's Skipper",Iowa,Decatur,2015-08-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202199,,2018-000345,,"Polites coras","Peck's Skipper",Iowa,Decatur,2017-05-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202200,,2018-000346,,"Polites coras","Peck's Skipper",Iowa,Decatur,2017-07-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202201,,2018-000347,,"Polites coras","Peck's Skipper",Iowa,Decatur,2017-08-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
207940,,2018-006105,,"Polites coras","Peck's Skipper",Iowa,Decatur,2011-08-20,,"Decatur County",40.814648,-93.824821,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207942,,2018-006107,,"Polites coras","Peck's Skipper",Iowa,Decatur,2008-08-12,,"Little River Recreation Area",40.766842,-93.778789,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207943,,2018-006108,,"Polites coras","Peck's Skipper",Iowa,Decatur,2008-08-12,,"Little River Recreation Area",40.766842,-93.778789,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
220109,,2018-018265,,"Polites coras","Peck's Skipper",Iowa,Decatur,2018-05-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
276121,,,,"Polites coras","Peck's Skipper",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300463,,,,"Polites coras","Peck's Skipper",Iowa,Decatur,2021-06-05,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300738,,,,"Polites coras","Peck's Skipper",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317790,,,,"Polites coras","Peck's Skipper",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317884,,,,"Polites coras","Peck's Skipper",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
317922,,,,"Polites coras","Peck's Skipper",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318005,,,,"Polites coras","Peck's Skipper",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318421,,,,"Polites coras","Peck's Skipper",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
