ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5893,,2014-006174,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,1950-07-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5970,,2014-006251,,"Argynnis idalia","Regal Fritillary",Iowa,Appanoose,1950-07-10,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10044,,2014-010325,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6622222,-92.7838889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10045,,2014-010326,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6275,-92.7497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10046,,2014-010327,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6319444,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
62584,,2014-063185,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,1994-06-18,,"Appanoose County",40.77032,-92.86662,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
62684,,2014-063285,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2002-06-06,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,10,,,,,,,,,
62685,,2014-063286,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
62686,,2014-063287,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
62687,,2014-063288,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2002-06-18,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
62688,,2014-063289,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,46,,,,,,,,,
62689,,2014-063290,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
62690,,2014-063291,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62691,,2014-063292,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,56,,,,,,,,,
62692,,2014-063293,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62693,,2014-063294,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62694,,2014-063295,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
62695,,2014-063296,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62696,,2014-063297,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
62697,,2014-063298,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
62874,,2014-063475,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72539,-92.80498,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63051,,2014-063652,,"Argynnis idalia","Regal Fritillary",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
131325,,2015-021916,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,Sighting,Sighting,1,85,,,2,,,"Partly cloudy",,
