ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17462,,2014-017762,SPM035661,"Baileya dormitans","Sleeping Baileya Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17463,,2014-017763,SPM035684,"Baileya australis","Small Baileya",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17473,"Jim Durbin Drawer 137",2014-017773,SPM000789,"Baileya levitans","Pale Baileya",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17490,"Frank Olsen Drawer 36",2014-017790,SPM025180,"Baileya levitans","Pale Baileya",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17496,,2014-017796,SPM002595,"Baileya levitans","Pale Baileya",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
17497,"Frank Olsen Drawer 37",2014-017797,SPM002596,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17498,"Frank Olsen Drawer 37",2014-017798,SPM002597,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17499,"Frank Olsen Drawer 37",2014-017799,SPM002598,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17501,"Jim Durbin Drawer 137",2014-017801,SPM004012,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17502,"Jim Durbin Drawer 137",2014-017802,SPM004013,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17503,"Jim Durbin Drawer 137",2014-017803,SPM004020,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17513,"Jim Durbin Drawer 137",2014-017813,SPM013745,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17514,"Jim Durbin Drawer 137",2014-017814,SPM013746,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17515,"Jim Durbin Drawer 137",2014-017815,SPM013747,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35732,"Jim Durbin Drawer 137",2014-036106,SPM013763,"Meganola minuscula","Confused Meganola",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35733,"Jim Durbin Drawer 137",2014-036107,SPM013764,"Meganola minuscula","Confused Meganola",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35734,"Jim Durbin Drawer 137",2014-036108,SPM013765,"Meganola spodia","Ashy Meganola Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35735,"Jim Durbin Drawer 137",2014-036109,SPM013768,"Meganola minuscula","Confused Meganola",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35736,"Jim Durbin Drawer 137",2014-036110,SPM013769,"Meganola minuscula","Confused Meganola",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35737,"Jim Durbin Drawer 137",2014-036111,SPM013772,"Meganola minuscula","Confused Meganola",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35755,,2014-036129,SPM033581,"Meganola spodia","Ashy Meganola Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
