ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10901,"Jim Durbin Drawer 306-21",2014-011183,SPM006955,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20992,"Jim Durbin Drawer 306-21",2014-021329,SPM001293,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20993,"Jim Durbin Drawer 306-21",2014-021330,SPM001350,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2004-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20994,"Jim Durbin Drawer 306-21",2014-021331,SPM001376,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20995,"Jim Durbin Drawer 306-21",2014-021332,SPM001431,"Cicindelidia punctulata","Punctured Tiger Beetle",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20996,"Jim Durbin Drawer 306-21",2014-021333,SPM001432,"Cicindelidia punctulata","Punctured Tiger Beetle",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20997,"Jim Durbin Drawer 306-21",2014-021334,SPM001433,"Cicindelidia punctulata","Punctured Tiger Beetle",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20998,"Jim Durbin Drawer 306-21",2014-021335,SPM001434,"Cicindelidia punctulata","Punctured Tiger Beetle",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20999,"Jim Durbin Drawer 306-21",2014-021336,SPM001508,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21000,"Jim Durbin Drawer 306-21",2014-021337,SPM005324,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21001,"Jim Durbin Drawer 306-21",2014-021338,SPM006763,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21002,"Jim Durbin Drawer 306-21",2014-021339,SPM006798,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21003,"Jim Durbin Drawer 306-21",2014-021340,SPM007046,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21004,,2014-021341,SPM016957,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Wapello,2009-06-20,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
21005,,2014-021342,SPM017700,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
21006,,2014-021343,SPM030569,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21007,,2014-021344,SPM031174,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137719,,2016-002263,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2012-07-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137841,,2016-002385,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
172275,"Jim Durbin Drawer 306-21",2016-037020,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,90,77,5,180,30.01,cloudy,full,
172280,,2016-037025,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172340,,2016-037085,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
