ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17522,"Frank Olsen Drawer 40",2014-017822,SPM003051,"Balsa labecula","White-Blotched Balsa",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17523,,2014-017823,SPM003768,"Balsa labecula","White-Blotched Balsa",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17524,"Frank Olsen Drawer 34",2014-017824,SPM013366,"Balsa labecula","White-Blotched Balsa",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17525,"Jim Durbin Drawer 152",2014-017825,SPM017552,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17526,"Jim Durbin Drawer 152",2014-017826,SPM017625,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17527,,2014-017827,SPM003766,"Balsa malana","Many-Dotted Appleworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17528,"Jim Durbin Drawer 152",2014-017828,SPM008659,"Balsa labecula","White-Blotched Balsa",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17529,"Jim Durbin Drawer 152",2014-017829,SPM018399,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2010-07-10,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17530,"Jim Durbin Drawer 152",2014-017830,SPM026575,"Balsa labecula","White-Blotched Balsa",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17531,"Jim Durbin Drawer 152",2014-017831,SPM027458,"Balsa tristrigella","Three-Lined Balsa",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17532,,2014-017832,SPM028128,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17533,,2014-017833,SPM028895,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17534,"Frank Olsen Drawer 40",2014-017834,SPM036600,"Balsa tristrigella","Three-Lined Balsa",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17535,"Jim Durbin Drawer 152",2014-017835,SPM040118,"Balsa labecula","White-Blotched Balsa",Iowa,Linn,2014-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
17536,"Jim Durbin Drawer 152",2014-017836,SPM040676,"Balsa tristrigella","Three-Lined Balsa",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
17537,,2014-017837,SPM003767,"Balsa tristrigella","Three-Lined Balsa",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17538,"Frank Olsen Drawer 40",2014-017838,SPM013170,"Balsa tristrigella","Three-Lined Balsa",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17539,"Jim Durbin Drawer 152",2014-017839,SPM013822,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17540,"Jim Durbin Drawer 152",2014-017840,SPM013842,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17541,"Jim Durbin Drawer 152",2014-017841,SPM018090,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17542,"Jim Durbin Drawer 152",2014-017842,SPM018431,"Balsa tristrigella","Three-Lined Balsa","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17543,"Jim Durbin Drawer 152",2014-017843,SPM018433,"Balsa tristrigella","Three-Lined Balsa","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17544,"Jim Durbin Drawer 152",2014-017844,SPM018437,"Balsa tristrigella","Three-Lined Balsa","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17545,"Jim Durbin Drawer 152",2014-017845,SPM022435,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17546,"Jim Durbin Drawer 152",2014-017846,SPM023557,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
17547,"Jim Durbin Drawer 152",2014-017847,SPM033725,"Balsa tristrigella","Three-Lined Balsa",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
17548,,2014-017848,SPM034424,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17549,,2014-017849,SPM037316,"Balsa tristrigella","Three-Lined Balsa",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17550,,2014-017850,SPM040141,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17551,,2014-017851,SPM040169,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17552,,2014-017852,SPM040198,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17553,,2014-017853,SPM040220,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17554,,2014-017854,SPM040240,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17555,,2014-017855,SPM040243,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
