ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
195400,,2017-013364,,"Efferia albibarbis",None,Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
227976,,2019-002698,,"Efferia albibarbis",None,"South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247185,,,,"Efferia albibarbis",None,Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271170,,,,"Efferia albibarbis",None,Iowa,Decatur,2020-06-23,10:27,"Slip Bluff County Park",40.65382,-93.848204,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
271171,,,,"Efferia albibarbis",None,Iowa,Wapello,2020-06-30,15:26,"Eddyville Sand Prairie Park",41.154222,-92.612414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park"
291583,,,,"Efferia albibarbis",None,Iowa,Polk,2021-08-17,,Urbandale,41.62601,-93.807997,"Morgan S",adult,Sighting,Photograph,1,,,,,,,,,"Large grey bug seen lying on the concrete in a wooded area. About two inches long around 5:00 PM"
301229,,,,"Efferia albibarbis",None,Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park
"
301270,,,,"Efferia albibarbis",None,Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park
"
301289,,,,"Efferia albibarbis",None,Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park
"
319992,,,,"Efferia albibarbis",None,Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320001,,,,"Efferia albibarbis",None,Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320031,,,,"Efferia albibarbis",None,Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320059,,,,"Efferia albibarbis",None,Iowa,Madison,2022-06-26,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
334863,,,,"Efferia albibarbis",None,Iowa,Johnson,2023-06-12,14:48:16,"Terry Trueblood Recreation Area",41.626543,-91.532043,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
344565,,,,"Efferia albibarbis",None,Iowa,Wapello,2023-06-18,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Breeding pair"
344583,,,,"Efferia albibarbis",None,Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
