ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36358,"Jim Durbin Drawer 147",2014-036732,SPM018897,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36359,"Jim Durbin Drawer 147",2014-036733,SPM018900,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36360,"Jim Durbin Drawer 147",2014-036734,SPM018905,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36361,"Jim Durbin Drawer 147",2014-036735,SPM018906,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36362,"Jim Durbin Drawer 147",2014-036736,SPM018914,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36363,"Jim Durbin Drawer 147",2014-036737,SPM018915,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36364,"Jim Durbin Drawer 147",2014-036738,SPM018916,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36365,"Jim Durbin Drawer 147",2014-036739,SPM018917,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36366,"Jim Durbin Drawer 147",2014-036740,SPM018922,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36367,"Jim Durbin Drawer 147",2014-036741,SPM018923,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36368,"Jim Durbin Drawer 147",2014-036742,SPM018924,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36369,"Jim Durbin Drawer 147",2014-036743,SPM018925,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36370,"Jim Durbin Drawer 147",2014-036744,SPM018926,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36371,"Jim Durbin Drawer 147",2014-036745,SPM018927,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36372,"Jim Durbin Drawer 147",2014-036746,SPM018928,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36373,"Jim Durbin Drawer 147",2014-036747,SPM018931,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36374,"Jim Durbin Drawer 147",2014-036748,SPM018945,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
