ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149150,,2016-013895,,"Plathemis lydia","Common Whitetail",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  30-40 ft. wide"
149151,,2016-013896,,"Calopteryx aequabilis","River Jewelwing",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  30-40 ft. wide"
149152,,2016-013897,,"Stylurus amnicola","Riverine Clubtail",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  30-40 ft. wide"
149153,,2016-013898,,"Gomphurus externus","Plains Clubtail",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  30-40 ft. wide"
149154,,2016-013899,,"Argia apicalis","Blue-fronted Dancer",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  30-40 ft. wide"
149155,,2016-013900,,"Stylurus notatus","Elusive Clubtail",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  30-40 ft. wide"
149156,,2016-013901,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  30-40 ft. wide"
149157,,2016-013902,,"Hetaerina americana","American Rubyspot",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  30-40 ft. wide"
149158,,2016-013903,,"Enallagma exsulans","Stream Bluet",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  30-40 ft. wide"
149513,,2016-014258,,"Hetaerina americana","American Rubyspot",Iowa,Grundy,1999-08-01,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek  Sandy but muddy
"
149514,,2016-014259,,"Calopteryx aequabilis","River Jewelwing",Iowa,Grundy,1999-08-01,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek  Sandy but muddy
"
149515,,2016-014260,,"Argia apicalis","Blue-fronted Dancer",Iowa,Grundy,1999-08-01,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek  Sandy but muddy
"
149516,,2016-014261,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Grundy,1999-08-01,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek  Sandy but muddy
"
149517,,2016-014262,,"Argia moesta","Powdered Dancer",Iowa,Grundy,1999-08-01,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek  Sandy but muddy
"
149876,,2016-014621,,"Boyeria vinosa","Fawn Dancer",Iowa,Grundy,1999-09-06,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek   40-60 ft. wide
"
149877,,2016-014622,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Grundy,1999-09-06,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek   40-60 ft. wide
"
149878,,2016-014623,,"Argia apicalis","Blue-fronted Dancer",Iowa,Grundy,1999-09-06,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek   40-60 ft. wide
"
149879,,2016-014624,,"Hetaerina titia","Smoky Rubyspot",Iowa,Grundy,1999-09-06,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek   40-60 ft. wide
"
