ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150552,,2016-015297,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  -  silty to rocky bottom"
151920,,2016-016665,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.139561,-92.601934,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151978,,2016-016723,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.15159,-92.610308,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151988,,2016-016733,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1998-07-31,,"Eddyville Wetlands South",41.14747,-92.625213,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156779,,2016-021524,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 10-30 ft. wide"
156786,,2016-021531,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 20-30 ft. wide - shallow
"
158321,,2016-023066,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1999-07-06,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek
"
159368,,2016-024113,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.892962,-92.40142,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159381,,2016-024126,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902357,-92.40722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephemeral pot hole"
159390,,2016-024135,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.89308,-92.401641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161701,,2016-026446,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond"
163568,,2016-028313,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1995-07-28,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 1 mi. from DesMoines River"
293420,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,2019-06-20,,"War Memorial Park",41.01124,-92.42677,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
301536,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
