ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26563,"Jim Durbin Drawer 170",2014-026911,SPM023621,"Xestia normanianus","Norman's Dart",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27670,"Frank Olsen Drawer 07",2014-028023,SPM003292,"Xestia normanianus","Norman's Dart",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27671,"Frank Olsen Drawer 07",2014-028024,SPM007742,"Xestia normanianus","Norman's Dart",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49097,"Jim Durbin Drawer 170",2014-049475,SPM005142,"Xestia normanianus","Norman's Dart",Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49098,"Jim Durbin Drawer 170",2014-049476,SPM009240,"Xestia normanianus","Norman's Dart",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49099,"Jim Durbin Drawer 170",2014-049477,SPM009251,"Xestia normanianus","Norman's Dart",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49100,"Jim Durbin Drawer 170",2014-049478,SPM010269,"Xestia normanianus","Norman's Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49101,"Jim Durbin Drawer 170",2014-049479,SPM023747,"Xestia normanianus","Norman's Dart",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49103,,2014-049481,SPM031452,"Xestia normanianus","Norman's Dart",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49104,,2014-049482,SPM031525,"Xestia normanianus","Norman's Dart",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
