ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110174,,2015-000730,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2014-07-17,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137315,,2016-001858,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2014-06-13,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137316,,2016-001859,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137317,,2016-001860,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
153139,,2016-017884,,"Enallagma vesperum","Vesper Bluet",Iowa,Dickinson,2002-07-21,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154170,,2016-018915,,"Enallagma vesperum","Vesper Bluet",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156443,,2016-021188,,"Enallagma vesperum","Vesper Bluet",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156461,,2016-021206,,"Enallagma vesperum","Vesper Bluet",Iowa,Appanoose,1998-06-01,,"Lelah Bradley Park",40.716789,-92.885764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158479,,2016-023224,,"Enallagma vesperum","Vesper Bluet",Iowa,Decatur,1997-06-26,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159413,,2016-024158,,"Enallagma vesperum","Vesper Bluet",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.90106,-92.40589,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
