ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
107339,,2014-108086,,"Plebejus melissa","Melissa Blue",Iowa,Lucas,2006-07-12,,Chariton,41.02054,-93.326534,"Stephanie Shepherd",adult,Sighting,Sighting,17,,,,,,,,,
107340,,2014-108087,,"Plebejus melissa","Melissa Blue",Iowa,Lucas,2006-07-12,,Chariton,41.02054,-93.326534,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
107341,,2014-108088,,"Plebejus melissa","Melissa Blue",Iowa,Lucas,2006-07-12,,Chariton,41.02054,-93.326534,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
201925,,2018-000071,,"Plebejus melissa","Melissa Blue",Iowa,Lucas,2017-09-06,,"Pin Oak Marsh",40.99444,-93.30715,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,
201926,,2018-000072,,"Plebejus melissa","Melissa Blue",Iowa,Lucas,2017-09-06,,"Pin Oak Marsh",40.99444,-93.30715,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,
201929,,2018-000075,,"Plebejus melissa","Melissa Blue",Iowa,Lucas,2017-09-05,,"Pin Oak Marsh",40.99444,-93.30715,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,
208701,,2018-006865,,"Plebejus melissa","Melissa Blue",Iowa,Lucas,2008-07-15,,"Colyn Wildlife Management Area",40.9205,-93.1979,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211167,,2018-009324,,"Plebejus melissa","Melissa Blue",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
211177,,2018-009334,,"Plebejus melissa","Melissa Blue",Iowa,Lucas,2018-05-26,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
212590,,2018-010747,,"Plebejus melissa","Melissa Blue",Iowa,Lucas,2018-06-22,,"Pin Oak Marsh",40.99444,-93.30715,"Jacob Newton",adult,Sighting,Photograph,3,,,,,,,,,
216462,,2018-014618,,"Plebejus melissa","Melissa Blue",Iowa,Lucas,2018-07-28,,"Red Haw State Park",41.002175,-93.274606,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,
218331,,2018-016487,,"Plebejus melissa","Melissa Blue",Iowa,Lucas,2018-08-02,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,
275436,,,,"Plebejus melissa","Melissa Blue",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
281271,,,,"Plebejus melissa","Melissa Blue",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
