ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131523,"Paul Martsching Collection",2015-022114,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131524,"Paul Martsching Collection",2015-022115,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2015-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175313,"Paul Martsching Collection",2016-040063,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198830,"Paul Martsching Collection",2017-016764,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222997,"Paul Martsching Collection",2018-021151,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222998,"Paul Martsching Collection",2018-021152,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223002,"Paul Martsching Collection",2018-021156,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223003,"Paul Martsching Collection",2018-021157,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223004,"Paul Martsching Collection",2018-021158,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223005,"Paul Martsching Collection",2018-021159,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
