ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19890,,2014-020221,SPM017006,"Brachyleptura rubrica",None,Iowa,Story,2006-06-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
24409,,2014-024756,SPM016960,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2005-07-20,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
24410,,2014-024757,SPM017007,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2006-07-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28151,,2014-028504,SPM037192,"Gaurotes cyanipennis",None,Iowa,Story,2008-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
33573,"Jim Durbin Drawer 302-04",2014-033945,SPM027696,"Lepturges confluens",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35677,,2014-036051,SPM016961,"Mecas cineracea",None,Iowa,Story,2005-07-20,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35682,,2014-036056,SPM017003,"Megacyllene caryae",None,Iowa,Story,2006-08-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
35683,,2014-036057,SPM016962,"Megacyllene decora","Amorpha Borer",Iowa,Story,2005-07-20,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35687,,2014-036061,SPM016964,"Megacyllene robiniae","Locust Borer",Iowa,Story,2009-08-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35688,,2014-036062,SPM016965,"Megacyllene robiniae","Locust Borer",Iowa,Story,2003-08-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
36826,,2014-037200,SPM016966,"Microgoes oculatus",None,Iowa,Story,2003-08-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
37335,,2014-037709,SPM039109,"Neandra brunnea","Pole Borer",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
37562,,2014-037936,SPM016967,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Story,2003-08-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
37565,"Jim Durbin Drawer 303-04",2014-037939,SPM027697,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Story,2012-05-26,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
37566,"Jim Durbin Drawer 303-04",2014-037940,SPM027698,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Story,2012-05-26,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
37567,"Jim Durbin Drawer 303-04",2014-037941,SPM027699,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Story,2012-05-26,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
37568,"Jim Durbin Drawer 303-04",2014-037942,SPM027700,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Story,2012-05-26,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
37569,"Jim Durbin Drawer 303-04",2014-037943,SPM027701,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Story,2012-05-26,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38113,,2014-038487,SPM016968,"Oberea ocellata","Sumac Stem Borer",Iowa,Story,2003-08-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
43950,,2014-044327,SPM016969,"Psenocerus supernotatus","Currant-tip Borer",Iowa,Story,2003-08-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45010,,2014-045387,SPM016970,"Saperda calcarata","Poplar Borer",Iowa,Story,2003-08-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45029,,2014-045406,,"Saperda tridentata","Elm Borer",Iowa,Story,2009-06-18,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",,,Photograph,1,,,,,,,,,
45030,,2014-045407,SPM017008,"Saperda tridentata","Elm Borer",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
45047,,2014-045424,SPM037191,"Sarosesthes fulminans",None,Iowa,Story,2010-06-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47196,,2014-047574,SPM016972,"Strangalia luteicornis",None,Iowa,Story,2008-07-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47736,,2014-048114,SPM017005,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2010-01-24,,Nevada,42.019795,-93.4465,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47737,"Jim Durbin Drawer 304-16",2014-048115,SPM021299,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2003-07-17,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
47742,,2014-048120,SPM039077,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2011-07-29,,"Colo Bogs",42.02268,-93.26127,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
48213,,2014-048591,SPM039111,"Typocerus octonotatus",None,Iowa,Story,2011-07-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366," cotinius",adult,,Photograph,1,,,,,,,,,
48221,,2014-048599,SPM016975,"Typocerus velutinus","Banded Longhorn",Iowa,Story,2008-07-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132559,"Paul Martsching Collection",2015-023153,,"Dorcaschema alternatum","Small Mulberry Borer",Iowa,Story,1998-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132560,,2015-023154,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,1994-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132561,,2015-023155,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,1998-07-22,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132562,,2015-023156,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2005-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132563,"Paul Martsching Collection",2015-023157,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2005-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132564,"Paul Martsching Collection",2015-023158,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2006-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132565,"Paul Martsching Collection",2015-023159,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132566,"Paul Martsching Collection",2015-023160,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132567,"Paul Martsching Collection",2015-023161,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132568,,2015-023162,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2007-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132569,"Paul Martsching Collection",2015-023163,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Story,2014-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
