ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2871,,2014-003152,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3134,,2014-003415,,"Euphyes conspicua","Black Dash",Iowa,Bremer,1950-07-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3166,,2014-003447,,"Euphyes dion","Dion Skipper",Iowa,Bremer,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3195,,2014-003476,,"Euphyes vestris","Dun Skipper",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4682,,2014-004963,,"Pholisora catullus","Common Sootywing",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5021,,2014-005302,,"Poanes viator","Broad-winged Skipper",Iowa,Bremer,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5058,,2014-005339,,"Polites mystic","Long Dash",Iowa,Bremer,1950-06-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5200,,2014-005481,,"Polites themistocles","Tawny-edged Skipper",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6402,,2014-006683,,"Polites egeremet","Northern Broken-Dash",Iowa,Bremer,1950-07-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50364,,2014-050746,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2006-06-08,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50365,,2014-050747,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2006-08-06,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50366,,2014-050748,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2006-08-15,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50367,,2014-050749,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2006-08-24,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50447,,2014-050829,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
50448,,2014-050830,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,37,,,,,,,,,
50449,,2014-050831,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,44,,,,,,,,,
50450,,2014-050832,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2005-06-20,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
50451,,2014-050833,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2005-06-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50452,,2014-050834,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2005-06-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
50453,,2014-050835,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
50454,,2014-050836,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2005-09-02,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50455,,2014-050837,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2005-07-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50456,,2014-050838,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2005-08-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,
50680,,2014-051062,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2010-08-01,,"Sweet Marsh State Wildlife Management Area",42.830026,-92.22609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55286,,2014-055668,,"Euphyes conspicua","Black Dash",Iowa,Bremer,2005-07-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
55352,,2014-055734,,"Euphyes dion","Dion Skipper",Iowa,Bremer,2005-06-30,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55353,,2014-055735,,"Euphyes dion","Dion Skipper",Iowa,Bremer,2005-07-22,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55354,,2014-055736,,"Euphyes dion","Dion Skipper",Iowa,Bremer,2005-07-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55379,,2014-055761,,"Euphyes vestris","Dun Skipper",Iowa,Bremer,2007-07-14,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61007,,2014-061608,,"Poanes viator","Broad-winged Skipper",Iowa,Bremer,1985-07-10,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
108794,,2014-059961,,"Pholisora catullus","Common Sootywing",Iowa,Bremer,2006-08-15,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
108827,,2014-059994,,"Pholisora catullus","Common Sootywing",Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",,Sighting,Sighting,2,,,,,,,,,
108828,,2014-059995,,"Pholisora catullus","Common Sootywing",Iowa,Bremer,2005-08-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108829,,2014-059996,,"Pholisora catullus","Common Sootywing",Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
325960,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2022-06-17,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,6,78,,,"Moderately Windy",,,Clear,,
325961,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2022-06-23,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,27,81,,,"Moderately Windy",,,Clear,,
325962,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2022-06-27,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,38,70,,,Calm,,,Clear,,
