ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1727,,2014-002008,,"Anatrytone logan","Delaware Skipper",Iowa,Wright,1950-07-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1801,,2014-002082,,"Ancyloxypha numitor","Least Skipper",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1891,,2014-002172,,"Asterocampa celtis","Hackberry Emperor",Iowa,Wright,1950-06-15,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2549,,2014-002830,,"Colias eurytheme","Orange Sulphur",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2643,,2014-002924,,"Colias philodice","Clouded Sulphur",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2749,,2014-003030,,"Danaus plexippus",Monarch,Iowa,Wright,1950-09-10,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3072,,2014-003353,,"Erynnis martialis","Mottled Duskywing",Iowa,Wright,1950-05-20,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3193,,2014-003474,,"Euphyes dion","Dion Skipper",Iowa,Wright,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3234,,2014-003515,,"Euphyes vestris","Dun Skipper",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3289,,2014-003570,,"Euptoieta claudia","Variegated Fritillary",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3341,,2014-003622,,"Pyrisitia lisa","Little Yellow",Iowa,Wright,1950-09-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3463,,2014-003744,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3692,,2014-003973,,"Junonia coenia","Common Buckeye",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3807,,2014-004088,,"Limenitis archippus",Viceroy,Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3879,,2014-004160,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3955,,2014-004236,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4039,,2014-004320,,"Tharsalea dione","Gray Copper",Iowa,Wright,1950-07-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4127,,2014-004408,,"Tharsalea hyllus","Bronze Copper",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4353,,2014-004634,,"Nymphalis antiopa","Mourning Cloak",Iowa,Wright,1950-07-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4545,,2014-004826,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4631,,2014-004912,,"Papilio polyxenes","Black Swallowtail",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4857,,2014-005138,,"Phyciodes tharos","Pearl Crescent",Iowa,Wright,1950-07-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4954,,2014-005235,,"Pieris rapae","Cabbage White",Iowa,Wright,1950-07-20,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5603,,2014-005884,,"Burnsius communis","Common Checkered Skipper",Iowa,Wright,1950-09-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5825,,2014-006106,,"Lethe eurydice","Eyed Brown",Iowa,Wright,1950-07-15,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5889,,2014-006170,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Wright,1950-07-15,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5968,,2014-006249,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Wright,1950-07-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6027,,2014-006308,,"Argynnis idalia","Regal Fritillary",Iowa,Wright,1950-07-10,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6344,,2014-006625,,"Vanessa cardui","Painted Lady",Iowa,Wright,1950-09-10,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6460,,2014-006741,,"Zerene cesonia","Southern Dogface",Iowa,Wright,1950-09-15,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51966,,2014-107556,,"Cercyonis pegala","Common Wood-nymph",Iowa,Wright,1994-07-02,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,
52085,,2014-002612,,"Cercyonis pegala","Common Wood-nymph",Iowa,Wright,1950-07-15,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106627,,2014-107374,,"Anatrytone logan","Delaware Skipper",Iowa,Wright,1994-07-02,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
106661,,2014-107408,,"Ancyloxypha numitor","Least Skipper",Iowa,Wright,1989-07-13,,"Walker Slough",42.79734,-93.691407,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106784,,2014-107531,,"Celastrina neglecta","Summer Azure",Iowa,Wright,1989-07-13,,"Walker Slough",42.79734,-93.691407,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106889,,2014-107636,,"Colias philodice","Clouded Sulphur",Iowa,Wright,1994-07-02,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,
106920,,2014-107667,,"Danaus plexippus",Monarch,Iowa,Wright,1994-07-02,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
107147,,2014-107894,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wright,1994-07-02,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107507,,2014-108254,,"Papilio polyxenes","Black Swallowtail",Iowa,Wright,1994-07-02,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107558,,2014-108305,,"Phyciodes tharos","Pearl Crescent",Iowa,Wright,1994-07-02,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Mike Saunders",adult,Sighting,Sighting,18,,,,,,,,,
107589,,2014-108336,,"Pieris rapae","Cabbage White",Iowa,Wright,1989-07-13,,"Walker Slough",42.79734,-93.691407,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107795,,2014-108542,,"Satyrium acadica","Acadian Hairstreak",Iowa,Wright,1994-07-02,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,8,,,,,,,,,
107839,,2014-108586,,"Lethe eurydice","Eyed Brown",Iowa,Wright,1989-07-13,,"Walker Slough",42.79734,-93.691407,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107840,,2014-108587,,"Lethe eurydice","Eyed Brown",Iowa,Wright,1989-07-13,,"Wright County",42.729717,-93.75018,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107857,,2014-108604,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Wright,1994-07-02,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Mike Saunders",adult,Sighting,Sighting,8,,,,,,,,,
107874,,2014-108621,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Wright,1994-07-02,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
107926,,2014-108673,,"Argynnis idalia","Regal Fritillary",Iowa,Wright,1961-07-01,,"Wright County",42.729717,-93.75018,"Curt Froyan",adult,Sighting,Sighting,1,,,,,,,,,
135139,,2015-025733,,"Vanessa cardui","Painted Lady",Iowa,Wright,2009-07-19,,"Boone River Green Belt",42.591638,-93.9002239,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"stream/wood with adjacent prairie grasses"
135141,,2015-025735,,"Colias eurytheme","Orange Sulphur",Iowa,Wright,2009-07-19,,"Boone River Green Belt",42.591638,-93.9002239,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"stream/wood with adjacent prairie grasses"
135145,,2015-025739,,"Danaus plexippus",Monarch,Iowa,Wright,2009-07-19,,"Boone River Green Belt",42.591638,-93.9002239,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"stream/wood with adjacent prairie grasses"
