ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6068,,2014-006349,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,1950-08-15,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7478,,2014-007759,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
10153,,2014-010434,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10154,,2014-010435,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
63294,,2014-063895,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2012-04-01,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63295,,2014-063896,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63296,,2014-063897,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63297,,2014-063898,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
63298,,2014-063899,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2003-09-07,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63299,,2014-063900,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2005-09-14,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
124928,,2015-015496,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127381,,2015-017971,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127382,,2015-017972,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
131409,,2015-022000,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
180845,,2016-045595,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Both condition 1"
224134,,2018-022289,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2018-09-13,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1120, cloudy, 71, S 1-7"
274479,,,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2020-08-21,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1255-1500, sunny, 84-88, S 0-9"
281967,,,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
317405,,,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2022-09-18,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1020-1240, sunny, 73-84, SE 0-7"
