ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1529,,2014-001557,SPM041838,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Pine Valley Nature Area",42.1358333,-90.8566667,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1530,,2014-001558,SPM041839,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Pine Valley Nature Area",42.1363889,-90.855,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1531,,2014-001559,SPM041840,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Pine Valley Nature Area",42.1380556,-90.8558333,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1532,,2014-001560,SPM041841,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Millerton Access",42.1263889,-90.8563889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1533,,2014-001561,SPM041842,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Along 83rd St.-x",42.1075,-90.8677778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
2780,,2014-003061,,"Eacles imperialis","Imperial Moth",Iowa,Jackson,2008-07-01,,"Jackson County",42.173393,-90.504414,"Paul Zaruba",adult,,Sighting,1,,,,,,,,,
13840,,2014-014122,SPM019938,"Actias luna","Luna Moth",Iowa,Jackson,1999-07-01,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13841,,2014-014123,SPM019939,"Actias luna","Luna Moth",Iowa,Jackson,1999-07-01,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
18340,,2014-018663,SPM039669,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-06-27,,"Pine Valley Nature Area",42.13639,-90.855,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24363,,2014-024710,SPM033207,"Eacles imperialis","Imperial Moth",Iowa,Jackson,2008-07-01,,"Jackson County",42.155279,-90.527062," BAMONA",adult,,Sighting,1,,,,,,,,,
108273,,2014-109020,,"Actias luna","Luna Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.1533333,-90.3244444,"Tom Jantscher",adult,,Sighting,1,75,,,0,0,," 0% cloud cover",,"Tiny rural residential area at base of large wooded Mississippi River bluff"
128019,,2015-018609,,"Eacles imperialis","Imperial Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,2,75,80,60,6,120,30.14,clear,"20% visible",
