ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3395,,2014-003676,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56251,,2014-056633,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
121936,,2015-012492,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2002-06-24,,"Hanging Rock Park",41.586304,-94.198319,"Jessica Davis",adult,Sighting,Sighting,2,91.4,,,4,,,"0 %cloud cover",,
121937,,2015-012493,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2002-07-17,,"Hanging Rock Park",41.586304,-94.198319,"Stephanie Shepherd",adult,Sighting,Sighting,7,93.2,,,1,,,"10 %cloud cover",,
121938,,2015-012494,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.586304,-94.198319,"Jessica Davis",adult,Sighting,Sighting,4,89.6,,,1,,,"20 %cloud cover",,
121948,,2015-012504,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2002-06-24,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,4,,,"0 %cloud cover",,
121949,,2015-012506,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,9,89.6,,,4,,,"50 %cloud cover",,
122426,,2015-012505,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2002-07-17,,"Hanging Rock Park",41.585162,-94.198142,"Jessica Davis",adult,Sighting,Sighting,3,93.2,,,0,,,"5 %cloud cover",,
140408,,2016-004985,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2009-07-23,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Prairie,Woodland"
189342,,2017-007303,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2016-07-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,8,70,,,Calm,,,"Mostly Cloudy",,
189351,,2017-007312,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2016-07-10,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,8,76,,,"Moderately Windy",,,"Partly Cloudy",,
189379,,2017-007340,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2016-07-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,3,77,,,Calm,,,"Partly Cloudy",,
189403,,2017-007364,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2016-08-13,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,4,82,,,"Relatively Still",,,Clear,,
189420,,2017-007381,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2016-09-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,80,,,Windy,,,"Mostly Clear",,
255550,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-06-12,10:37,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,Clear,,
255551,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-06-18,10:21,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
255552,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-07-06,12:54,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
255553,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-07-25,10:13,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Cloudy",,
255554,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-08-17,10:34,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,"Mostly Clear",,
255555,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-08-07,14:30,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
255556,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-08-10,10:24,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
255557,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-08-22,11:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,7,71,,,"Relatively Still",,,"Mostly Clear",,
255558,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-09-04,12:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,Overcast,,
255559,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-06-28,10:04,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,13,82,,,"Relatively Still",,,"Partly Cloudy",,
255560,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-07-01,10:04,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,10,81,,,"Relatively Still",,,Overcast,,
255561,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-07-08,10:29,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
255562,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-07-15,13:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,22,81,,,"Moderately Windy",,,"Mostly Cloudy",,
255563,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-07-19,9:55,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,20,84,,,"Moderately Windy",,,Clear,,
255564,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-07-25,10:05,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,10,72,,,"Moderately Windy",,,"Partly Cloudy",,
255565,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-07-30,10:28,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,17,71,,,"Moderately Windy",,,Clear,,
255566,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-08-02,10:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,18,74,,,"Relatively Still",,,"Mostly Clear",,
255567,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-08-06,10:32,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,6,75,,,"Relatively Still",,,Clear,,
255568,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-08-08,1:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
