ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10902,"Jim Durbin Drawer 351",2014-011184,SPM007144,"Flygenus undetermined",None,Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10964,"Jim Durbin Drawer 351",2014-011246,SPM014398,"Flygenus undetermined",None,Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11491,,2014-011773,SPM036357,"Flygenus undetermined",None,Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11569,"Jim Durbin Drawer 350",2014-011851,SPM039960,"Flygenus undetermined",None,Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11579,,2014-011861,SPM040048,"Flygenus undetermined",None,Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122714,,2015-013281,,"Flygenus undetermined",None,Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
128518,,2015-019108,,"Flygenus undetermined",None,Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
167073,,2016-031818,,"Flygenus undetermined",None,Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167927,,2016-032672,,"Flygenus undetermined",None,Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168156,,2016-032901,,"Flygenus undetermined",None,Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168664,,2016-033409,,"Flygenus undetermined",None,Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168675,,2016-033420,,"Flygenus undetermined",None,Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168726,,2016-033471,,"Flygenus undetermined",None,Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169222,,2016-033967,,"Flygenus undetermined",None,Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
170802,,2016-035547,,"Flygenus undetermined",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171396,,2016-036141,,"Flygenus undetermined",None,Iowa,Linn,2016-07-01,2100-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,63,55,0,0,30.07,"partly cloudy",dark,"heavy dew"
171430,,2016-036175,,"Flygenus undetermined",None,Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
172165,,2016-036910,,"Flygenus undetermined",None,Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172368,,2016-037113,,"Flygenus undetermined",None,Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
173037,,2016-037782,,"Flygenus undetermined",None,Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
174813,,2016-039563,,"Flygenus undetermined",None,Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
185840,,2017-003802,,"Flygenus undetermined",None,Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185916,,2017-003878,,"Flygenus undetermined",None,Iowa,Linn,2008-08-15,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186749,,2017-004710,,"Flygenus undetermined",None,Iowa,Linn,2015-04-26,,"Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188364,,2017-006325,,"Flygenus undetermined",None,Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.1097222,-91.8275,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194604,,2017-012569,,"Flygenus undetermined",None,Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194605,,2017-012570,,"Flygenus undetermined",None,Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194614,,2017-012579,,"Flygenus undetermined",None,Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
196430,,2017-014364,,"Flygenus undetermined",None,Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196506,,2017-014440,,"Flygenus undetermined",None,Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
