ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68977,,2014-069584,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68978,,2014-069585,,"Empoasca fabae","Potato Leafhopper",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68979,,2014-069586,,"Balclutha impicta",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
337058,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Muscatine,2023-07-06,12:34:14,Wilton,41.59708888888889,-91.01816944444444,"Cindy Peterson",adult,Sighting,Photograph,1,,,,,,,,,"On a cup plant"
338041,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Muscatine,2023-07-18,21:08:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338051,,,,"Erasmoneura vulnerata",None,Iowa,Muscatine,2023-07-18,21:20:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338062,,,,"Eratoneura undetermined",None,Iowa,Muscatine,2023-07-18,21:31:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338134,,,,"Draeculacephala mollipes",None,Iowa,Muscatine,2023-07-18,22:50:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339710,,,,"Menosoma cincta",None,Iowa,Muscatine,2023-08-17,20:42:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339718,,,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Muscatine,2023-08-17,20:45:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339761,,,,"Menosoma cincta",None,Iowa,Muscatine,2023-08-17,21:05:58,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339772,,,,"Menosoma cincta",None,Iowa,Muscatine,2023-08-17,21:18:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339773,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Muscatine,2023-08-17,21:18:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339824,,,,"Menosoma cincta",None,Iowa,Muscatine,2023-08-17,21:41:42,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339921,,,,"Menosoma cincta",None,Iowa,Muscatine,2023-08-17,22:38:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341220,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Muscatine,2023-09-12,20:25:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
367334,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Muscatine,2024-06-18,20:13:03,"Big Sand Mound Prairie Preserve, Muscatine County",41.340308333333,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367335,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Muscatine,2024-06-18,20:13:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.340308333333,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367345,,,,"Balclutha neglecta",None,Iowa,Muscatine,2024-06-18,20:25:01,"Big Sand Mound Prairie Preserve, Muscatine County",41.340308333333,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
