ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
524,"Jim Durbin Drawer 160",2014-000524,SPM010904,"Lacinipolia lorea","Bridled Arches",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11950,,2014-012232,SPM041274,"Lacinipolia lorea","Bridled Arches",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32996,,2014-033368,SPM003784,"Lacinipolia lorea","Bridled Arches",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32997,"Jim Durbin Drawer 160",2014-033369,SPM004670,"Lacinipolia lorea","Bridled Arches",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32999,"Frank Olsen Drawer 02",2014-033371,SPM032625,"Lacinipolia lorea","Bridled Arches",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65047,,2014-065648,,"Lacinipolia lorea","Bridled Arches",Iowa,Kossuth,2014-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65642,,2014-066244,,"Lacinipolia lorea","Bridled Arches",Iowa,Kossuth,2014-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
136767,,2016-001309,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136768,,2016-001310,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136769,,2016-001311,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2010-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145554,,2016-010175,,"Lacinipolia lorea","Bridled Arches",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
146615,,2016-011242,,"Lacinipolia lorea","Bridled Arches",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182632,,2017-000593,,"Lacinipolia lorea","Bridled Arches",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207060,,2018-005225,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207061,,2018-005226,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2005-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207062,,2018-005227,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207063,,2018-005228,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207064,,2018-005229,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2007-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207065,,2018-005230,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2007-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207066,,2018-005231,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2010-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207067,,2018-005232,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2014-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
215839,,2018-013995,,"Lacinipolia lorea","Bridled Arches",Iowa,Winneshiek,2018-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215905,,2018-014061,,"Lacinipolia lorea","Bridled Arches",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
