ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73005,,2014-073613,,"Phalaenoptilus nuttallii","Common Poorwill",Arizona,Pima,1992-05-30,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73009,,2014-073617,,"Megascops kennicottii","Western Screech-Owl",Arizona,Pima,1992-05-30,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73010,,2014-073618,,"Tyrannus melancholicus","Tropical Kingbird",Arizona,Pima,1992-05-28,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73014,,2014-073622,,"Baeolophus wollweberi","Bridled Titmouse",Arizona,Pima,1992-05-25,,Portal,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73015,,2014-073623,,"Cardellina rubrifrons","Red-faced Warbler",Arizona,Pima,1992-05-25,,"Mt Lemmon",32.442541,-110.757802,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73016,,2014-073624,,"Setophaga graciae","Grace's Warbler",Arizona,Pima,1992-05-25,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73017,,2014-073625,,"Glaucidium gnoma","Northern Pygmy-Owl",Arizona,Pima,1992-05-25,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73019,,2014-073627,,"Patagioenas fasciata","Band-tailed Pigeon",Arizona,Pima,1992-05-25,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73020,,2014-073628,,"Peucedramus taeniatus","Olive Warbler",Arizona,Pima,1992-05-25,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73022,,2014-073630,,"Buteo plagiatus","Gray Hawk",Arizona,Pima,1992-05-28,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73024,,2014-073632,,"Tyrannus crassirostris","Thick-billed Kingbird",Arizona,Pima,1992-05-28,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73034,,2014-073642,,"Accipiter cooperii","Cooper's Hawk",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73040,,2014-073648,,"Peucaea carpalis","Rufous-winged Sparrow",Arizona,Pima,1992-05-21,,"Catalina State Park",32.420366,-110.927228,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
