ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147435,,2016-012062,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winneshiek,2008-08-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
150466,,2016-015211,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Winneshiek,1998-08-09,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150467,,2016-015212,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winneshiek,1998-08-09,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150468,,2016-015213,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winneshiek,1998-08-09,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150469,,2016-015214,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Winneshiek,1998-08-09,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155792,,2016-020537,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winneshiek,1995-08-22,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155793,,2016-020538,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Winneshiek,1997-07-31,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292456,"Odonate Central",,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Winneshiek,2004-06-29,,"Cardinal Marsh State Wildlife Area",43.31746,-92.07152,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292856,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winneshiek,2004-07-10,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292857,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winneshiek,2004-07-10,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292858,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winneshiek,2004-07-10,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292872,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Winneshiek,2004-07-11,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
354500,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winneshiek,2007-09-16,,"Decorah Community Prairie",43.3015,-91.8025,"Claire Addis",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356620,,,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Winneshiek,2004-09-16,,"Lake Meyer Park",43.175857,-91.907564,"Katrina Freund",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357637,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winneshiek,2007-09-19,,"Luther College",43.313333,-91.803889,"Kristin Youngmeyer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
