ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149253,,2016-013998,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Below spillway of Large Pond along Rte 17"
149730,,2016-014475,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1994-06-13,,"Boone Forks Wildlife Management Area",42.31083,-93.918121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149815,,2016-014560,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1997-09-03,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149824,,2016-014569,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153398,,2016-018143,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155949,,2016-020694,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450934,-93.718253,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156230,,2016-020975,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
156234,,2016-020979,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1998-06-06,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond"
156271,,2016-021016,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156365,,2016-021110,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156373,,2016-021118,,"Ischnura hastata","Citrine Forktail",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156825,,2016-021570,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156832,,2016-021577,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1995-06-13,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161028,,2016-025773,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1994-05-29,,"Junction of Ioway Creek and Hwy 17",42.225443,-93.795761,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162119,,2016-026864,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River -- Creek  15-40ft. wide"
162723,,2016-027468,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163985,,2016-028730,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
293094,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,2014-06-09,,"Little Wall Lake Park",42.275,-93.6358,"Greg Lasley",adult,Sighting,Photo,1,,,,,,,,,
