ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3683,,2014-003964,,"Junonia coenia","Common Buckeye",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3684,,2014-003965,,"Junonia coenia","Common Buckeye",Iowa,Story,2011-08-06,,Ontario,42.032536,-93.677008," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
32932,"Jim Durbin Drawer 032",2014-033304,SPM005182,"Junonia coenia","Common Buckeye",Iowa,Story,2005-07-15,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,Sighting,Pinned,1,,,,,,,,,
56945,,2014-057327,,"Junonia coenia","Common Buckeye",Iowa,Story,2004-06-13,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
135237,,2015-025831,,"Junonia coenia","Common Buckeye",Iowa,Story,2008-09-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
138349,,2016-002894,,"Junonia coenia","Common Buckeye",Iowa,Story,2005-08-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138557,,2016-003103,,"Junonia coenia","Common Buckeye",Iowa,Story,2014-06-20,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,
138565,,2016-003111,,"Junonia coenia","Common Buckeye",Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
138621,,2016-003167,,"Junonia coenia","Common Buckeye",Iowa,Story,2014-07-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
138786,,2016-003332,,"Junonia coenia","Common Buckeye",Iowa,Story,2014-09-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,57,,,,,,"Mostly Clear",,
138793,,2016-003339,,"Junonia coenia","Common Buckeye",Iowa,Story,2014-09-14,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Partly Cloudy",,
138887,,2016-003433,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-07-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,
