ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13810,,2014-014092,SPM013506,"Actias luna","Luna Moth",Iowa,Appanoose,2005-07-31,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Sighting,1,,,,,,,,,
13811,,2014-014093,SPM013507,"Actias luna","Luna Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15746,,2014-016042,SPM013491,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2005-07-31,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Sighting,1,,,,,,,,,
15748,,2014-016044,SPM013493,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15784,,2014-016080,SPM020965,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15822,,2014-016118,SPM036467,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2013-08-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Ed Freese",adult,,Sighting,1,,,,,,,,,
17346,,2014-017645,SPM013539,"Automeris io","Io Moth",Iowa,Appanoose,2008-06-10,,Unionville,40.8196,-92.6958,"Brad McElderry",adult,,Photograph,1,,,,,,,,,
24190,"Frank Olsen Drawer 27",2014-024536,SPM007408,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24197,"Frank Olsen Drawer 27",2014-024543,SPM013481,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46511,"Frank Olsen Drawer 27",2014-046888,SPM013480,"Syssphinx bicolor","Honey Locust Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
