ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148185,,2016-012930,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1994-06-28,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".3 mi. E. Rt. 31"
151084,,2016-015829,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151098,,2016-015843,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1995-06-13,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157199,,2016-021944,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1994-08-05,,"Lund Creek @ Eagle Ave",42.27792,-95.574623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158016,,2016-022761,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158032,,2016-022777,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1995-06-13,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158037,,2016-022782,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158051,,2016-022796,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161394,,2016-026139,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1994-08-22,,"Ashton Creek @ 130th Street",42.518389,-95.60677,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162458,,2016-027203,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  5 ft. wide"
162611,,2016-027356,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1997-06-19,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soldier River - good bottom - sand,  gravel"
163813,,2016-028558,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1995-08-09,,"Elk Creek @ M27",42.377119,-95.381364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164478,,2016-029223,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1994-06-28,,"Junction of Bitter Creek and Timber Ave",42.522555,-95.701762,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164839,,2016-029584,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1994-06-28,,"Bitter Creek @ Union Ave",42.522837,-95.681773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
292600,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Ida,2010-05-27,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
