ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2646,,2014-002927,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3495,,2014-003776,,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Woodbury,1950-08-31,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3502,,2014-003783,,"Haploa colona","Colona Moth",Iowa,Woodbury,1949-11-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",,,Sighting,1,,,,,,,,,
4755,,2014-005036,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
17988,,2014-018288,SPM039065,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,2010-06-19,,"Sioux City-x",42.5018,-96.4036,"Paul Roisen",adult,,Photograph,1,,,,,,,,,
18056,,2014-018356,SPM013020,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18057,,2014-018357,SPM013021,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18058,,2014-018358,SPM013022,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18059,,2014-018359,SPM013023,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18060,"Jim Durbin Drawer 125",2014-018360,SPM013024,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18061,,2014-018361,SPM013025,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18062,,2014-018362,SPM013026,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18063,,2014-018363,SPM013027,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18064,,2014-018364,SPM013028,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18067,"Jim Durbin Drawer 125",2014-018367,SPM013640,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18068,"Jim Durbin Drawer 125",2014-018368,SPM013641,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18069,"Jim Durbin Drawer 125",2014-018369,SPM013642,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18070,"Jim Durbin Drawer 125",2014-018370,SPM013643,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18071,"Jim Durbin Drawer 125",2014-018371,SPM013644,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18072,"Jim Durbin Drawer 125",2014-018372,SPM013645,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18073,"Jim Durbin Drawer 125",2014-018373,SPM013646,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18074,"Jim Durbin Drawer 125",2014-018374,SPM013647,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18075,"Jim Durbin Drawer 125",2014-018375,SPM013648,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18092,,2014-018392,SPM019524,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,2010-06-10,,"Sioux City-x",42.5018,-96.4036,"Robert Gillespie",adult,,Photograph,1,,,,,,,,,
18113,,2014-018413,SPM023986,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,2010-06-19,,"Owego Wetland Complex WMA",42.278,-96.1371,"Paul Roisen",adult,,Photograph,1,,,,,,,,,
18135,"Jim Durbin Drawer 125",2014-018435,SPM033063,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-27,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18136,,2014-018436,SPM033064,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18802,"Frank Olsen Drawer 38",2014-019125,SPM001977,"Catocala abbreviatella","Abbreviated Underwing",Iowa,Woodbury,1993-07-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18857,"Jim Durbin Drawer 133",2014-019180,SPM033067,"Catocala amatrix","The Sweetheart",Iowa,Woodbury,1986-08-30,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18858,"Jim Durbin Drawer 133",2014-019181,SPM033068,"Catocala amatrix","The Sweetheart",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
19181,,2014-019504,SPM025597,"Catocala junctura","Joined Underwing Moth",Iowa,Woodbury,2011-08-16,,"Sioux City-x",42.5018,-96.4036,"Paul Roisen",adult,,Photograph,1,,,,,,,,,*
19291,"Jim Durbin Drawer 132",2014-019616,SPM033065,"Catocala meskei","Meske's Underwing Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
19292,"Jim Durbin Drawer 132",2014-019617,SPM033066,"Catocala meskei","Meske's Underwing Moth",Iowa,Woodbury,1987-07-21,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
19751,"Jim Durbin Drawer 133",2014-020082,SPM033069,"Catocala whitneyi","Whitney's Underwing Moth",Iowa,Woodbury,1988-07-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
21083,"Jim Durbin Drawer 111",2014-021420,SPM013010,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Woodbury,1986-09-21,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
21084,"Jim Durbin Drawer 111",2014-021421,SPM013011,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Woodbury,1986-08-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
21087,,2014-021424,SPM013630,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Woodbury,1986-09-21,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
21088,,2014-021425,SPM013631,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Woodbury,1986-08-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
21116,,2014-021453,SPM033039,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Woodbury,1986-09-21,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
21117,"Jim Durbin Drawer 111",2014-021454,SPM033040,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Woodbury,1986-09-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
21118,"Jim Durbin Drawer 111",2014-021455,SPM033041,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Woodbury,1986-08-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
22626,,2014-022963,SPM033324,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.31662,-95.98326," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
22828,"Jim Durbin Drawer 111",2014-023165,SPM033042,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Woodbury,1988-05-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
28516,,2014-028869,SPM033335,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Woodbury,1950-08-31,,"Woodbury County",42.31662,-95.98326," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
29036,,2014-029389,,"Haploa colona","Colona Moth",Iowa,Woodbury,1949-11-30,,"Woodbury County",42.31662,-95.98326," unknown",,,Sighting,1,,,,,,,,,
29040,,2014-029393,SPM023981,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,2011-07-09,,"Sioux City-x",42.5018,-96.4036,"Robert Gillespie",adult,,Photograph,1,,,,,,,,,
29276,,2014-029629,SPM013007,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1986-07-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29277,"Jim Durbin Drawer 104",2014-029630,SPM013008,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29278,"Jim Durbin Drawer 104",2014-029631,SPM013009,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29279,,2014-029632,SPM013627,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1986-07-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29280,,2014-029633,SPM013628,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
29281,,2014-029634,SPM013629,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
29315,"Jim Durbin Drawer 104",2014-029668,SPM033027,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29316,"Jim Durbin Drawer 104",2014-029669,SPM033028,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,1988-07-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
32558,"Jim Durbin Drawer 112",2014-032930,SPM033044,"Idia americalis","American Idia Moth",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
32610,"Jim Durbin Drawer 112",2014-032982,SPM033045,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
32611,"Jim Durbin Drawer 112",2014-032983,SPM033046,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
41855,,2014-042232,SPM033333,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.31662,-95.98326," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
42140,"Jim Durbin Drawer 120",2014-042517,SPM033047,"Phytometra ernestinana","Ernestine's Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
45473,"Jim Durbin Drawer 120",2014-045850,SPM033048,"Scoliopteryx libatrix","The Herald Moth",Iowa,Woodbury,1987-06-22,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
45474,"Jim Durbin Drawer 120",2014-045851,SPM033049,"Scoliopteryx libatrix","The Herald Moth",Iowa,Woodbury,1986-08-30,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
46791,"Jim Durbin Drawer 106",2014-047169,SPM033032,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Woodbury,1987-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
