ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137467,,2016-002010,,"Stenolophus lecontei",None,Iowa,Johnson,2014-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137545,,2016-002088,,"Stenolophus lineola",None,Iowa,Johnson,2014-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137570,,2016-002113,,"Stenolophus lecontei",None,Iowa,Johnson,2013-08-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137741,,2016-002285,,"Stenolophus ochropezus",None,Iowa,Johnson,2012-06-10,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137851,,2016-002395,,"Stenolophus ochropezus",None,Iowa,Johnson,2010-07-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137878,,2016-002422,,"Stenolophus comma",None,Iowa,Johnson,2009-07-06,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
240275,,,,"Stenolophus comma",None,Iowa,Johnson,2019-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315431,,,,"Stenolophus lineola",None,Iowa,Johnson,2022-05-31,22:12:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315434,,,,"Stenolophus comma",None,Iowa,Johnson,2022-05-31,23:06:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320425,,,,"Stenolophus lineola",None,Iowa,Johnson,2022-07-11,22:32:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338435,,,,"Stenolophus ochropezus",None,Iowa,Johnson,2023-07-22,21:26:55,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
