ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1527,,2014-001555,SPM041836,"Callosamia promethea","Promethea Moth",Iowa,Scott,2011-04-09,,"Wapsi River Environmental Center",41.769517,-90.793369,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1534,,2014-001562,SPM041843,"Callosamia promethea","Promethea Moth",Iowa,Scott,2011-04-09,,"Wapsi River Environmental Center",41.7697222,-90.7905556,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1535,,2014-001563,SPM041844,"Callosamia promethea","Promethea Moth",Iowa,Scott,2011-04-09,,"Wapsi River Environmental Center",41.77,-90.7888889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1536,,2014-001564,SPM041845,"Callosamia promethea","Promethea Moth",Iowa,Scott,2011-04-09,,"Wapsi River Environmental Center",41.7711111,-90.79,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1614,,2014-001895,,"Actias luna","Luna Moth",Iowa,Scott,2012-05-14,,"Village of East Davenport",41.539279,-90.556019," BAMONA",adult,,Sighting,1,,,,,,,,,
1643,,2014-001924,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Scott,1950-07-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1718,,2014-001999,,"Anatrytone logan","Delaware Skipper",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1792,,2014-002073,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1928,,2014-002209,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,1950-06-30,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2033,,2014-002314,,"Battus philenor","Pipevine Swallowtail",Iowa,Scott,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2105,,2014-002386,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Scott,1950-07-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2226,,2014-002507,,"Celastrina neglecta","Summer Azure",Iowa,Scott,1950-06-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
