ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33335,"Jim Durbin Drawer 005",2014-033707,SPM015568,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47039,,2014-047417,SPM020642,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
47040,"Jim Durbin Drawer 005",2014-047418,SPM030439,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47041,"Jim Durbin Drawer 005",2014-047419,SPM030792,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47042,"Jim Durbin Drawer 005",2014-047420,SPM030793,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47043,"Jim Durbin Drawer 005",2014-047421,SPM030794,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47044,,2014-047422,SPM030820,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47045,,2014-047423,SPM030821,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47046,,2014-047424,SPM030822,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47047,,2014-047425,SPM030823,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47048,,2014-047426,SPM030824,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47049,,2014-047427,SPM030858,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
