ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47399,,2014-047777,SPM039223,"Sympistis forbesi",None,Iowa,Boone,2011-09-11,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
128735,,2015-019325,,"Sympistis forbesi",None,Iowa,Guthrie,2014-05-27,,"Whiterock Conservancy",41.81528,-94.64222,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129714,,2015-020304,,"Sympistis forbesi",None,Iowa,Boone,2012-03-25,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129715,,2015-020305,,"Sympistis forbesi",None,Iowa,Boone,2013-09-13,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129716,,2015-020306,,"Sympistis forbesi",None,Iowa,Polk,2013-09-08,,"Synder Farm INHF",41.76675,-93.484171,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129717,,2015-020307,,"Sympistis forbesi",None,Iowa,Polk,2013-09-01,,"Synder Farm INHF",41.76675,-93.484171,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129718,,2015-020308,,"Sympistis forbesi",None,Iowa,Polk,2012-05-02,,"Synder Farm INHF",41.76675,-93.484171,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129719,,2015-020309,,"Sympistis forbesi",None,Iowa,Winneshiek,2012-05-17,,"Junction of North Bear Creek and 360th St",43.4575,-91.63417,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129720,,2015-020310,,"Sympistis forbesi",None,Iowa,Story,2012-04-30,,"Story County",42.05847,-93.456538,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Harker Savannah"
129721,,2015-020311,,"Sympistis forbesi",None,Iowa,Polk,2010-05-24,,"Synder Farm INHF",41.76675,-93.484171,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129722,,2015-020312,,"Sympistis forbesi",None,Iowa,Boone,2011-05-13,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
